Precinct,"Nathaniel Moody
Non-Partisan","David LaGrand
Non-Partisan","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Grand Rapids Ward 2, #40",457,570,"1,027",73,"1,100","1,732"
"City of Grand Rapids Ward 2, #41",685,807,"1,492",69,"1,561","2,460"
"City of Grand Rapids Ward 2, #42",634,734,"1,368",8,"1,376","1,900"
"City of Grand Rapids Ward 2, #43",501,585,"1,086",13,"1,099","1,622"
"City of Grand Rapids Ward 2, #44",668,792,"1,460",178,"1,638","1,804"
"City of Grand Rapids Ward 2, #45",798,931,"1,729",176,"1,905","2,022"
"City of Grand Rapids Ward 2, #46A",670,611,"1,281",58,"1,339","2,146"
"City of Grand Rapids Ward 2, #47",620,755,"1,375",92,"1,467","1,619"
"City of Grand Rapids Ward 2, #48",353,381,734,78,812,"1,387"
"City of Grand Rapids Ward 2, #49",421,468,889,210,"1,099","1,995"
"City of Grand Rapids Ward 2, #50",541,642,"1,183",185,"1,368","2,450"
"City of Grand Rapids Ward 3, #51A",174,162,336,785,"1,121","1,838"
"City of Grand Rapids Ward 3, #52",282,204,486,22,508,933
"City of Grand Rapids Ward 3, #53",901,"1,084","1,985",260,"2,245","2,510"
"City of Grand Rapids Ward 3, #54A",518,532,"1,050",1,"1,051","1,512"
"City of Grand Rapids Ward 3, #55",762,829,"1,591",67,"1,658","2,158"
"City of Grand Rapids Ward 3, #56A",628,623,"1,251",153,"1,404","1,904"
"City of Grand Rapids Ward 3, #57A",400,361,761,154,915,"1,239"
"City of Grand Rapids Ward 3, #58A",263,265,528,676,"1,204","1,699"
"City of Grand Rapids Ward 3, #59",813,810,"1,623",47,"1,670","2,257"
"City of Grand Rapids Ward 3, #60",730,570,"1,300",43,"1,343","2,267"
"City of Grand Rapids Ward 3, #61",313,318,631,6,637,947
"City of Grand Rapids Ward 3, #62",584,271,855,68,923,"1,831"
"City of Grand Rapids Ward 3, #63",661,379,"1,040",30,"1,070","1,786"
"City of Grand Rapids Ward 3, #64A",478,333,811,230,"1,041","2,109"
"City of Grand Rapids Ward 3, #65",655,489,"1,144",1,"1,145","1,941"
"City of Grand Rapids Ward 3, #66",645,238,883,166,"1,049","2,211"
"City of Grand Rapids Ward 3, #67",856,381,"1,237",75,"1,312","2,642"
"City of Grand Rapids Ward 3, #68",579,560,"1,139",6,"1,145","1,583"
"City of Grand Rapids Ward 3, #69",560,625,"1,185",112,"1,297","1,399"
"City of Grand Rapids Ward 3, #70",520,195,715,125,840,"1,766"
"City of Grand Rapids Ward 3, #71",554,453,"1,007",35,"1,042","1,610"
"City of Grand Rapids Ward 3, #72",254,260,514,99,613,875
"City of Grand Rapids Ward 3, #73",411,457,868,14,882,"1,169"
"City of Grand Rapids Ward 3, #74",456,422,878,20,898,"1,344"
"City of Grand Rapids Ward 3, #75",406,278,684,11,695,"1,194"
"City of Grand Rapids Ward 3, #76",424,231,655,99,754,"1,477"
"City of Grand Rapids Ward 3, #77",504,493,997,39,"1,036","1,244"

