Precinct,"Richard Carrillo
Democratic","Total Votes Cast"
"City of Grand Rapids Ward 3, #67",154,154
"City of Grand Rapids Ward 3, #68",170,170
"City of Grand Rapids Ward 3, #69",90,90
"City of Grand Rapids Ward 3, #70",68,68
"City of Grand Rapids Ward 3, #71",113,113
"City of Grand Rapids Ward 3, #72",50,50
"City of Grand Rapids Ward 3, #73",63,63
"City of Grand Rapids Ward 3, #74",46,46
"City of Grand Rapids Ward 3, #75",73,73
"City of Grand Rapids Ward 3, #76",50,50
"City of Grand Rapids Ward 3, #77",89,89
"City of Grandville #1",30,30
"City of Grandville #2",41,41
"City of Grandville #3",39,39
"City of Grandville #4",64,64
"City of Grandville #5",59,59
"City of Grandville #6",40,40
"City of Kentwood Ward 1, #1",51,51
"City of Kentwood Ward 1, #2",83,83
"City of Kentwood Ward 1, #3",31,31
"City of Kentwood Ward 1, #4",22,22
"City of Kentwood Ward 1, #5",13,13
"City of Kentwood Ward 1, #6",54,54
"City of Kentwood Ward 1, #7",39,39
"City of Kentwood Ward 1, #8",51,51
"City of Kentwood Ward 1, #9",46,46
"City of Kentwood Ward 2, #10",60,60
"City of Kentwood Ward 2, #11",61,61
"City of Kentwood Ward 2, #12",58,58
"City of Kentwood Ward 2, #13",46,46
"City of Kentwood Ward 2, #14",81,81
"City of Kentwood Ward 2, #15",65,65
"City of Kentwood Ward 2, #16",65,65
"City of Lowell #1",54,54
"City of Lowell #2",34,34
"City of Rockford #1",90,90
"City of Rockford #2",59,59
"City of Walker Ward 1, #1",44,44
"City of Walker Ward 1, #2",76,76
"City of Walker Ward 1, #3",68,68
"City of Walker Ward 2, #4",60,60
"City of Walker Ward 2, #5",91,91
"City of Walker Ward 2, #6",64,64
"City of Walker Ward 3, #7",62,62
"City of Walker Ward 3, #8",23,23
"City of Walker Ward 3, #9",58,58
"City of Wyoming Ward 1, #1",30,30
"City of Wyoming Ward 1, #2",33,33
"City of Wyoming Ward 1, #3",32,32
"City of Wyoming Ward 1, #4",58,58
"City of Wyoming Ward 1, #5",74,74
"City of Wyoming Ward 1, #6",31,31
"City of Wyoming Ward 1, #7",44,44
"City of Wyoming Ward 1, #8",15,15
"City of Wyoming Ward 1, #9",44,44
"City of Wyoming Ward 2, #10",27,27
"City of Wyoming Ward 2, #11",25,25
"City of Wyoming Ward 2, #12",29,29
"City of Wyoming Ward 2, #13",31,31
"City of Wyoming Ward 2, #14",19,19
"City of Wyoming Ward 2, #15",18,18
"City of Wyoming Ward 2, #16",32,32
"City of Wyoming Ward 2, #17",20,20
"City of Wyoming Ward 2, #18",26,26
"City of Wyoming Ward 2, #19",52,52
"City of Wyoming Ward 2, #20",54,54
"City of Wyoming Ward 3, #21",43,43
"City of Wyoming Ward 3, #22",45,45
"City of Wyoming Ward 3, #23",35,35
"City of Wyoming Ward 3, #24",36,36
"City of Wyoming Ward 3, #25",17,17
"City of Wyoming Ward 3, #26",27,27
"City of Wyoming Ward 3, #27",13,13
"City of Wyoming Ward 3, #28",36,36
"City of Wyoming Ward 3, #29",17,17
"City of Wyoming Ward 3, #30",20,20
"Courtland #1",45,45
"Courtland #2",19,19
"Courtland #3",55,55
"Gaines #1",21,21
"Gaines #2",91,91
"Gaines #3",22,22
"Gaines #4",55,55
"Gaines #5",35,35
"Gaines #6",38,38
"Gaines #7",32,32
"Gaines #8",54,54
"Grand Rapids #1",49,49
"Grand Rapids #2",44,44
"Grand Rapids #3",105,105
"Grand Rapids #4",27,27
"Grand Rapids #5",55,55
"Grand Rapids #6",60,60
"Grand Rapids #7",26,26
"Grand Rapids #8",52,52
"Grand Rapids #9",33,33
"Grattan #1",47,47
"Grattan #2",61,61
"Lowell #1",63,63
"Lowell #2",31,31
"Nelson #1",33,33
"Nelson #2",18,18
"Nelson #3",10,10
"Oakfield #1",43,43
"Oakfield #2",54,54
"Oakfield #3",41,41
"Plainfield #1",87,87
"Plainfield #10",51,51
"Plainfield #11",65,65
"Plainfield #2",45,45
"Plainfield #3",78,78
"Plainfield #4",78,78
"Plainfield #5",88,88
"Plainfield #6",86,86
"Plainfield #7",77,77
"Plainfield #8",107,107
"Plainfield #9",58,58
"Solon #1",57,57
"Solon #2A",24,24
"Sparta #1",86,86
"Sparta #2",34,34
"Sparta #3",32,32
Spencer,103,103
"Tyrone #1A",26,26
"Tyrone #2",27,27
"Vergennes #1",38,38
"Vergennes #2",25,25

