Precinct,"Lawrence A. Stelma
Republican","Michael B. Scruggs
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Grand Rapids Ward 1, #21",945,439,"1,384",95,"1,479","1,824"
"City of Grand Rapids Ward 1, #22",62,245,307,29,336,735
"City of Grand Rapids Ward 1, #23A",886,461,"1,347",101,"1,448","1,810"
"City of Grand Rapids Ward 1, #24",66,538,604,31,635,"1,737"
"City of Grand Rapids Ward 1, #3A",591,755,"1,346",100,"1,446","1,977"
"City of Grand Rapids Ward 1, #4",392,725,"1,117",101,"1,218","1,778"
"City of Grand Rapids Ward 1, #5",254,443,697,60,757,"1,331"
"City of Grand Rapids Ward 1, #6",891,635,"1,526",132,"1,658","2,209"
"City of Grand Rapids Ward 1, #7",373,223,596,55,651,875
"City of Grand Rapids Ward 1, #8",459,484,943,75,"1,018","1,275"
"City of Grand Rapids Ward 1, #9",286,567,853,76,929,"2,412"
"City of Grand Rapids Ward 2, #25",172,576,748,80,828,"1,309"
"City of Grand Rapids Ward 2, #26",479,588,"1,067",61,"1,128","1,715"
"City of Grand Rapids Ward 2, #27",311,476,787,68,855,"1,276"
"City of Grand Rapids Ward 2, #28",497,696,"1,193",77,"1,270","2,034"
"City of Grand Rapids Ward 2, #29",266,561,827,80,907,"1,848"
"City of Grand Rapids Ward 2, #30",508,674,"1,182",126,"1,308","1,659"
"City of Grand Rapids Ward 2, #31",507,756,"1,263",109,"1,372","2,298"
"City of Grand Rapids Ward 2, #32",248,439,687,68,755,"1,357"
"City of Grand Rapids Ward 2, #33",244,474,718,54,772,"1,012"
"City of Grand Rapids Ward 2, #34",523,757,"1,280",96,"1,376","2,165"
"City of Grand Rapids Ward 2, #35",773,600,"1,373",106,"1,479","2,020"
"City of Grand Rapids Ward 2, #36",287,314,601,48,649,"1,048"
"City of Grand Rapids Ward 2, #37",897,764,"1,661",132,"1,793","2,477"
"City of Grand Rapids Ward 2, #38",484,863,"1,347",125,"1,472","2,539"
"City of Grand Rapids Ward 2, #39",159,436,595,59,654,"1,034"
"City of Grand Rapids Ward 2, #40",299,870,"1,169",99,"1,268","1,802"
"City of Grand Rapids Ward 2, #41",851,716,"1,567",106,"1,673","2,453"
"City of Grand Rapids Ward 2, #42",682,655,"1,337",103,"1,440","1,914"
"City of Grand Rapids Ward 2, #43",599,520,"1,119",82,"1,201","1,651"
"City of Grand Rapids Ward 2, #44",749,531,"1,280",77,"1,357","1,801"
"City of Grand Rapids Ward 2, #45",925,578,"1,503",85,"1,588","2,052"
"City of Grand Rapids Ward 2, #46A",659,683,"1,342",61,"1,403","2,175"
"City of Grand Rapids Ward 2, #47",666,591,"1,257",85,"1,342","1,669"
"City of Grand Rapids Ward 2, #48",232,605,837,64,901,"1,457"
"City of Grand Rapids Ward 2, #49",304,806,"1,110",148,"1,258","2,040"
"City of Grand Rapids Ward 2, #50",363,"1,002","1,365",148,"1,513","2,328"
"City of Grand Rapids Ward 3, #51A",360,669,"1,029",51,"1,080","1,742"
"City of Grand Rapids Ward 3, #52",81,441,522,29,551,975
"City of Grand Rapids Ward 3, #53","1,023",616,"1,639",130,"1,769","2,557"
"City of Grand Rapids Ward 3, #54A",590,446,"1,036",68,"1,104","1,547"
"City of Grand Rapids Ward 3, #55",773,731,"1,504",104,"1,608","2,214"
"City of Grand Rapids Ward 3, #56A",715,666,"1,381",83,"1,464","2,046"
"City of Grand Rapids Ward 3, #57A",366,486,852,43,895,"1,236"
"City of Grand Rapids Ward 3, #58A",636,588,"1,224",77,"1,301","1,787"
"City of Grand Rapids Ward 3, #59",647,892,"1,539",112,"1,651","2,278"
"City of Grand Rapids Ward 3, #60",280,"1,110","1,390",119,"1,509","2,403"
"City of Grand Rapids Ward 3, #61",185,393,578,52,630,931
"City of Grand Rapids Ward 3, #62",161,799,960,36,996,"1,835"
"City of Grand Rapids Ward 3, #63",150,814,964,33,997,"1,844"
"City of Grand Rapids Ward 3, #64A",304,770,"1,074",77,"1,151","1,980"
"City of Grand Rapids Ward 3, #65",352,727,"1,079",70,"1,149","1,977"
"City of Grand Rapids Ward 3, #66",73,943,"1,016",57,"1,073","2,350"
"City of Grand Rapids Ward 3, #67",106,"1,112","1,218",41,"1,259","2,813"
"City of Grand Rapids Ward 3, #68",372,730,"1,102",82,"1,184","1,628"
"City of Grand Rapids Ward 3, #69",623,392,"1,015",56,"1,071","1,422"
"City of Grand Rapids Ward 3, #70",39,714,753,45,798,"1,770"
"City of Grand Rapids Ward 3, #71",253,732,985,59,"1,044","1,667"
"City of Grand Rapids Ward 3, #72",233,358,591,51,642,874
"City of Grand Rapids Ward 3, #73",350,423,773,66,839,"1,150"
"City of Grand Rapids Ward 3, #74",319,521,840,63,903,"1,350"
"City of Grand Rapids Ward 3, #75",125,538,663,45,708,"1,213"
"City of Grand Rapids Ward 3, #76",79,642,721,39,760,"1,557"
"City of Grand Rapids Ward 3, #77",398,517,915,71,986,"1,305"
"City of Grandville #1",766,323,"1,089",88,"1,177","1,611"
"City of Grandville #2",864,434,"1,298",83,"1,381","1,982"
"City of Grandville #3","1,089",400,"1,489",113,"1,602","2,178"
"City of Grandville #4","1,167",380,"1,547",97,"1,644","2,006"
"City of Grandville #5","1,160",430,"1,590",100,"1,690","2,196"
"City of Grandville #6A",914,348,"1,262",80,"1,342","1,753"
"City of Kentwood Ward 1, #1",578,562,"1,140",65,"1,205","1,988"
"City of Kentwood Ward 1, #2",947,826,"1,773",127,"1,900","2,796"
"City of Kentwood Ward 1, #3",574,459,"1,033",66,"1,099","1,526"
"City of Kentwood Ward 1, #4",333,356,689,51,740,"1,360"
"City of Kentwood Ward 1, #5",376,267,643,56,699,"1,200"
"City of Kentwood Ward 1, #6",638,611,"1,249",77,"1,326","2,286"
"City of Kentwood Ward 1, #7",527,627,"1,154",62,"1,216","1,919"
"City of Kentwood Ward 1, #8",994,676,"1,670",83,"1,753","2,329"
"City of Kentwood Ward 1, #9",573,712,"1,285",69,"1,354","2,115"
"City of Kentwood Ward 2, #10",869,780,"1,649",100,"1,749","2,348"
"City of Kentwood Ward 2, #11","1,061",806,"1,867",152,"2,019","2,799"
"City of Kentwood Ward 2, #12",661,"1,119","1,780",109,"1,889","3,033"
"City of Kentwood Ward 2, #13",709,575,"1,284",64,"1,348","1,976"
"City of Kentwood Ward 2, #14A",788,893,"1,681",113,"1,794","2,872"
"City of Kentwood Ward 2, #15",447,950,"1,397",62,"1,459","2,627"
"City of Kentwood Ward 2, #16","1,155",727,"1,882",130,"2,012","2,650"
"City of Lowell #1",624,355,979,77,"1,056","1,543"
"City of Lowell #2",498,278,776,74,850,"1,399"
"City of Rockford #1",778,466,"1,244",110,"1,354","1,879"
"City of Rockford #2","1,219",565,"1,784",166,"1,950","2,405"
"City of Walker Ward 1, #1A",573,551,"1,124",101,"1,225","2,137"
"City of Walker Ward 1, #2",784,413,"1,197",82,"1,279","1,744"
"City of Walker Ward 1, #3",809,510,"1,319",98,"1,417","1,979"
"City of Walker Ward 2, #4","1,165",443,"1,608",127,"1,735","2,242"
"City of Walker Ward 2, #5",968,444,"1,412",101,"1,513","1,934"
"City of Walker Ward 2, #6",767,403,"1,170",78,"1,248","1,734"
"City of Walker Ward 3, #7A",869,472,"1,341",91,"1,432","1,936"
"City of Walker Ward 3, #8","1,018",332,"1,350",89,"1,439","1,817"
"City of Walker Ward 3, #9",885,492,"1,377",75,"1,452","2,037"
"City of Wyoming Ward 1, #1",458,534,992,35,"1,027","1,862"
"City of Wyoming Ward 1, #2",254,338,592,32,624,"1,294"
"City of Wyoming Ward 1, #3",439,592,"1,031",78,"1,109","2,127"
"City of Wyoming Ward 1, #4",705,506,"1,211",83,"1,294","2,024"
"City of Wyoming Ward 1, #5A",589,563,"1,152",88,"1,240","2,118"
"City of Wyoming Ward 1, #6",393,389,782,59,841,"1,473"
"City of Wyoming Ward 1, #7A",796,435,"1,231",73,"1,304","1,856"
"City of Wyoming Ward 1, #8A",373,279,652,47,699,"1,257"
"City of Wyoming Ward 1, #9A",532,570,"1,102",84,"1,186","2,273"
"City of Wyoming Ward 2, #10",324,442,766,38,804,"1,519"
"City of Wyoming Ward 2, #11",219,392,611,47,658,"1,327"
"City of Wyoming Ward 2, #12",271,343,614,45,659,"1,308"
"City of Wyoming Ward 2, #13",511,451,962,67,"1,029","1,652"
"City of Wyoming Ward 2, #14",451,268,719,54,773,"1,180"
"City of Wyoming Ward 2, #15",346,281,627,38,665,996
"City of Wyoming Ward 2, #16",501,322,823,47,870,"1,314"
"City of Wyoming Ward 2, #17",343,591,934,64,998,"1,991"
"City of Wyoming Ward 2, #18",393,315,708,59,767,"1,232"
"City of Wyoming Ward 2, #19A",598,572,"1,170",75,"1,245","1,891"
"City of Wyoming Ward 2, #20",615,516,"1,131",66,"1,197","1,940"
"City of Wyoming Ward 3, #21",824,555,"1,379",103,"1,482","2,296"
"City of Wyoming Ward 3, #22",481,362,843,42,885,"1,358"
"City of Wyoming Ward 3, #23",631,615,"1,246",73,"1,319","2,285"
"City of Wyoming Ward 3, #24",759,525,"1,284",92,"1,376","2,223"
"City of Wyoming Ward 3, #25",899,299,"1,198",99,"1,297","1,670"
"City of Wyoming Ward 3, #26",535,286,821,72,893,"1,273"
"City of Wyoming Ward 3, #27",523,292,815,56,871,"1,228"
"City of Wyoming Ward 3, #28",991,394,"1,385",118,"1,503","1,987"
"City of Wyoming Ward 3, #29",795,326,"1,121",84,"1,205","1,522"
"City of Wyoming Ward 3, #30","1,051",315,"1,366",86,"1,452","1,801"
"Courtland #1","1,036",365,"1,401",103,"1,504","1,902"
"Courtland #2A","1,145",353,"1,498",86,"1,584","2,065"
"Courtland #3A","1,152",356,"1,508",103,"1,611","2,232"
"Gaines #1","1,219",240,"1,459",80,"1,539","1,928"
"Gaines #2",738,359,"1,097",74,"1,171","1,571"
"Gaines #3A",989,362,"1,351",96,"1,447","2,180"
"Gaines #4",710,659,"1,369",79,"1,448","2,899"
"Gaines #5",492,604,"1,096",95,"1,191","2,021"
"Gaines #6A","1,150",325,"1,475",95,"1,570","1,973"
"Gaines #7","1,406",400,"1,806",112,"1,918","2,414"
"Gaines #8","1,055",404,"1,459",106,"1,565","2,164"
"Gaines #9",708,484,"1,192",77,"1,269","1,748"
"Grand Rapids #1",812,296,"1,108",94,"1,202","1,521"
"Grand Rapids #2",891,466,"1,357",87,"1,444","1,793"
"Grand Rapids #3A",904,488,"1,392",89,"1,481","1,835"
"Grand Rapids #4",269,188,457,36,493,670
"Grand Rapids #5",589,339,928,77,"1,005","1,224"
"Grand Rapids #6A",870,439,"1,309",79,"1,388","1,726"
"Grand Rapids #7A",451,246,697,50,747,"1,044"
"Grand Rapids #8",919,426,"1,345",95,"1,440","1,808"
"Grand Rapids #9A","1,068",431,"1,499",125,"1,624","1,973"
"Grattan #1",785,257,"1,042",51,"1,093","1,510"
"Grattan #2A",790,317,"1,107",78,"1,185","1,531"
"Lowell #1A","1,264",451,"1,715",119,"1,834","2,422"
"Lowell #2",921,433,"1,354",113,"1,467","2,246"
"Nelson #1A",740,284,"1,024",63,"1,087","1,564"
"Nelson #2",779,233,"1,012",79,"1,091","1,539"
"Nelson #3",147,49,196,20,216,348
"Oakfield #1A",726,297,"1,023",68,"1,091","1,508"
"Oakfield #2A",801,307,"1,108",87,"1,195","1,759"
"Oakfield #3",583,256,839,73,912,"1,298"
"Plainfield #1","1,374",574,"1,948",149,"2,097","2,590"
"Plainfield #10",922,393,"1,315",93,"1,408","1,721"
"Plainfield #11",967,364,"1,331",82,"1,413","1,711"
"Plainfield #2A","1,066",469,"1,535",96,"1,631","2,225"
"Plainfield #3",769,491,"1,260",82,"1,342","2,070"
"Plainfield #4",961,548,"1,509",105,"1,614","2,328"
"Plainfield #5",972,524,"1,496",93,"1,589","2,163"
"Plainfield #6","1,459",565,"2,024",130,"2,154","2,843"
"Plainfield #7","1,367",502,"1,869",110,"1,979","2,505"
"Plainfield #8","1,251",726,"1,977",118,"2,095","2,811"
"Plainfield #9","1,154",512,"1,666",104,"1,770","2,425"
"Solon #1",886,301,"1,187",74,"1,261","1,820"
"Solon #2A","1,336",404,"1,740",105,"1,845","2,739"
"Sparta #1","1,142",566,"1,708",125,"1,833","2,833"
"Sparta #2A",752,222,974,48,"1,022","1,515"
"Sparta #3",948,339,"1,287",93,"1,380","1,984"
"Spencer #1A","1,352",556,"1,908",117,"2,025","2,802"
"Tyrone #1A",907,265,"1,172",58,"1,230","1,811"
"Tyrone #2A",663,227,890,36,926,"1,379"
"Vergennes #1","1,064",336,"1,400",80,"1,480","1,829"
"Vergennes #2",848,307,"1,155",92,"1,247","1,633"

