Precinct,"Mark C. Jansen
Republican","Robin Golden
Democratic","Jamie Lewis
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Wyoming Ward 2, #10",217,146,15,378,16,394,"1,431"
"City of Wyoming Ward 2, #11",152,145,10,307,8,315,"1,220"
"City of Wyoming Ward 2, #12",124,110,8,242,6,248,"1,176"
"City of Wyoming Ward 2, #13",287,160,19,466,10,476,"1,280"
"City of Wyoming Ward 2, #14",284,106,16,406,12,418,"1,082"
"City of Wyoming Ward 2, #15",195,112,14,321,9,330,975
"City of Wyoming Ward 2, #16",321,239,22,582,13,595,"2,145"
"City of Wyoming Ward 2, #17",204,145,12,361,8,369,"1,812"
"City of Wyoming Ward 2, #18",225,123,13,361,13,374,"1,025"
"City of Wyoming Ward 2, #19",367,225,27,619,21,640,"1,927"
"City of Wyoming Ward 2, #9",314,143,17,474,13,487,"1,500"
"City of Wyoming Ward 3, #20",278,152,13,443,8,451,"1,331"
"City of Wyoming Ward 3, #21",514,224,29,767,37,804,"2,202"
"City of Wyoming Ward 3, #22",352,189,13,554,21,575,"1,842"
"City of Wyoming Ward 3, #23",345,236,19,600,21,621,"2,186"
"City of Wyoming Ward 3, #24",472,189,22,683,20,703,"2,171"
"City of Wyoming Ward 3, #25",345,64,19,428,17,445,"1,015"
"City of Wyoming Ward 3, #26",677,216,30,923,21,944,"2,291"
"City of Wyoming Ward 3, #27",786,209,19,"1,014",32,"1,046","2,341"
"City of Wyoming Ward 3, #28",364,89,10,463,21,484,"1,182"
"City of Wyoming Ward 3, #29",570,115,9,694,18,712,"1,489"
"City of Wyoming Ward 3, AVCB","1,783",854,62,"2,699",81,"2,780",0
"Courtland #1",546,184,33,763,26,789,"1,574"
"Courtland #2",620,141,24,785,24,809,"1,810"
"Courtland #3",648,173,20,841,23,864,"1,986"
"Courtland, AVCB",360,107,17,484,13,497,0
"Gaines #1",599,63,10,672,12,684,"1,376"
"Gaines #2",579,199,13,791,17,808,"2,016"
"Gaines #3",685,125,29,839,11,850,"2,060"
"Gaines #4",403,216,22,641,12,653,"2,652"
"Gaines #5",286,203,17,506,17,523,"1,865"
"Gaines #6",784,161,16,961,13,974,"1,837"
"Gaines #7",888,171,28,"1,087",30,"1,117","2,362"
"Gaines #8",700,302,28,"1,030",21,"1,051","2,814"
"Gaines, AVCB","1,346",262,19,"1,627",28,"1,655",0
"Grand Rapids #1",481,105,11,597,19,616,"1,347"
"Grand Rapids #2",494,186,26,706,21,727,"1,545"
"Grand Rapids #3",437,188,15,640,24,664,"1,686"
"Grand Rapids #4",213,75,6,294,16,310,651
"Grand Rapids #5",404,189,13,606,38,644,"1,117"
"Grand Rapids #6",528,218,28,774,24,798,"1,603"
"Grand Rapids #7",268,105,14,387,15,402,985
"Grand Rapids #8",534,182,15,731,26,757,"1,557"
"Grand Rapids #9",586,155,23,764,23,787,"1,559"
"Grand Rapids, AVCB","1,330",407,19,"1,756",47,"1,803",0
"Nelson #1",431,203,25,659,24,683,"1,507"
"Nelson #2",431,150,23,604,19,623,"1,448"
"Nelson #3",86,52,5,143,4,147,344
"Oakfield #1",457,175,40,672,19,691,"1,340"
"Oakfield #2",462,185,32,679,25,704,"1,574"
"Oakfield #3",354,176,23,553,13,566,"1,217"
"Plainfield Charter #1",761,244,24,"1,029",32,"1,061","2,299"
"Plainfield Charter #10",474,186,32,692,19,711,"1,581"
"Plainfield Charter #11",596,183,33,812,17,829,"1,695"
"Plainfield Charter #2",559,199,30,788,26,814,"2,048"
"Plainfield Charter #3",378,224,20,622,23,645,"1,985"
"Plainfield Charter #4",539,232,27,798,22,820,"2,313"
"Plainfield Charter #5",471,215,30,716,19,735,"2,011"
"Plainfield Charter #6",596,194,23,813,23,836,"2,368"
"Plainfield Charter #7",599,207,23,829,15,844,"2,175"
"Plainfield Charter #8",666,285,35,986,29,"1,015","2,641"
"Plainfield Charter #9",641,230,31,902,19,921,"2,374"
"Plainfield Charter, AVCB","2,126",881,75,"3,082",90,"3,172",0
"Solon #1",477,165,24,666,21,687,"1,498"
"Solon #2",800,252,52,"1,104",37,"1,141","2,575"
Spencer,754,402,52,"1,208",31,"1,239","2,768"
"Tyrone #1",628,221,25,874,20,894,"2,023"
"Tyrone #2",328,97,21,446,9,455,"1,005"

