Precinct,"Susan M. Lindhout
Democratic","Total Votes Cast"
"City of Grand Rapids Ward 3, #31",57,57
"City of Grand Rapids Ward 3, #32",79,79
"City of Grand Rapids Ward 3, #38",56,56
"City of Grand Rapids Ward 3, #39",77,77
"City of Grand Rapids Ward 3, #4",62,62
"City of Grand Rapids Ward 3, #42",61,61
"City of Grand Rapids Ward 3, #43",69,69
"City of Grand Rapids Ward 3, #44",72,72
"City of Grand Rapids Ward 3, #45",70,70
"City of Grand Rapids Ward 3, #48",68,68
"City of Grand Rapids Ward 3, #5",87,87
"City of Grand Rapids Ward 3, #51",71,71
"City of Grand Rapids Ward 3, #53",50,50
"City of Grand Rapids Ward 3, #54",64,64
"City of Grand Rapids Ward 3, #55",23,23
"City of Grand Rapids Ward 3, #56",73,73
"City of Grand Rapids Ward 3, #57",57,57
"City of Grand Rapids Ward 3, #6",71,71
"City of Grand Rapids Ward 3, #7",93,93
"City of Grand Rapids Ward 3, #8",66,66
"City of Grand Rapids Ward 3, #9",114,114
"City of Grandville #1",110,110
"City of Grandville #2",126,126
"City of Grandville #3",97,97
"City of Grandville #4",106,106
"City of Grandville #5",124,124
"City of Grandville #6",67,67
"City of Kentwood Ward 1, #1",98,98
"City of Kentwood Ward 1, #10",111,111
"City of Kentwood Ward 1, #2",113,113
"City of Kentwood Ward 1, #3",102,102
"City of Kentwood Ward 1, #4",81,81
"City of Kentwood Ward 1, #5",54,54
"City of Kentwood Ward 1, #6",138,138
"City of Kentwood Ward 1, #7",102,102
"City of Kentwood Ward 1, #8",135,135
"City of Kentwood Ward 2, #11",115,115
"City of Kentwood Ward 2, #12",105,105
"City of Kentwood Ward 2, #13",88,88
"City of Kentwood Ward 2, #14",155,155
"City of Kentwood Ward 2, #15",90,90
"City of Kentwood Ward 2, #16",33,33
"City of Kentwood Ward 2, #17",68,68
"City of Kentwood Ward 2, #18",95,95
"City of Kentwood Ward 2, #9",153,153
"City of Lowell #1",99,99
"City of Lowell #2",55,55
"City of Rockford #1",135,135
"City of Rockford #2",104,104
"City of Walker Ward 1, #1",73,73
"City of Walker Ward 1, #2",115,115
"City of Walker Ward 1, #3",176,176
"City of Walker Ward 2, #1",115,115
"City of Walker Ward 2, #2",152,152
"City of Walker Ward 2, #3",123,123
"City of Walker Ward 3, #1",129,129
"City of Walker Ward 3, #2",99,99
"City of Walker Ward 3, #3",101,101
"City of Wyoming Ward 1, #1",90,90
"City of Wyoming Ward 1, #2",56,56
"City of Wyoming Ward 1, #3",110,110
"City of Wyoming Ward 1, #4",122,122
"City of Wyoming Ward 1, #5",142,142
"City of Wyoming Ward 1, #6",107,107
"City of Wyoming Ward 1, #7",71,71
"City of Wyoming Ward 1, #8",51,51
"City of Wyoming Ward 2, #10",62,62
"City of Wyoming Ward 2, #11",54,54
"City of Wyoming Ward 2, #12",66,66
"City of Wyoming Ward 2, #13",84,84
"City of Wyoming Ward 2, #14",47,47
"City of Wyoming Ward 2, #15",56,56
"City of Wyoming Ward 2, #16",100,100
"City of Wyoming Ward 2, #17",64,64
"City of Wyoming Ward 2, #18",81,81
"City of Wyoming Ward 2, #19",122,122
"City of Wyoming Ward 2, #9",76,76
"City of Wyoming Ward 3, #20",80,80
"City of Wyoming Ward 3, #21",116,116
"City of Wyoming Ward 3, #22",127,127
"City of Wyoming Ward 3, #23",106,106
"City of Wyoming Ward 3, #24",82,82
"City of Wyoming Ward 3, #25",31,31
"City of Wyoming Ward 3, #26",91,91
"City of Wyoming Ward 3, #27",58,58
"City of Wyoming Ward 3, #28",43,43
"Courtland #1",110,110
"Courtland #2",127,127
"Gaines #1",33,33
"Gaines #2",60,60
"Gaines #3",89,89
"Gaines #4",102,102
"Gaines #5",66,66
"Gaines #6",57,57
"Gaines #7",78,78
"Gaines #8",129,129
"Grand Rapids #1",138,138
"Grand Rapids #2",106,106
"Grand Rapids #3",97,97
"Grand Rapids #4",43,43
"Grand Rapids #5",60,60
"Grand Rapids #6",138,138
"Grand Rapids #7",71,71
"Grand Rapids #8",80,80
"Grattan #1",74,74
"Grattan #2",65,65
"Lowell #1",93,93
"Lowell #2",64,64
"Nelson #1",89,89
"Nelson #2",80,80
"Nelson #3",26,26
"Oakfield #1",101,101
"Oakfield #2",88,88
"Plainfield Charter #1",95,95
"Plainfield Charter #10",102,102
"Plainfield Charter #11",76,76
"Plainfield Charter #12",113,113
"Plainfield Charter #13",112,112
"Plainfield Charter #14",61,61
"Plainfield Charter #15",60,60
"Plainfield Charter #2",69,69
"Plainfield Charter #3",102,102
"Plainfield Charter #4",69,69
"Plainfield Charter #5",100,100
"Plainfield Charter #6",73,73
"Plainfield Charter #7",114,114
"Plainfield Charter #8",123,123
"Plainfield Charter #9",98,98
"Solon #1",82,82
"Solon #2",133,133
"Sparta #1",123,123
"Sparta #2",66,66
"Sparta #3",56,56
"Spencer #1",92,92
"Spencer #2",127,127
Tyrone,179,179
"Vergennes #1",68,68
"Vergennes #2",55,55

