Precinct,"Mark C. Jansen
Republican","Total Votes Cast"
"City of Wyoming Ward 1, #6",156,156
"City of Wyoming Ward 1, #7",334,334
"City of Wyoming Ward 1, #8",112,112
"City of Wyoming Ward 2, #10",137,137
"City of Wyoming Ward 2, #11",95,95
"City of Wyoming Ward 2, #12",98,98
"City of Wyoming Ward 2, #13",207,207
"City of Wyoming Ward 2, #14",200,200
"City of Wyoming Ward 2, #15",124,124
"City of Wyoming Ward 2, #16",196,196
"City of Wyoming Ward 2, #17",105,105
"City of Wyoming Ward 2, #18",149,149
"City of Wyoming Ward 2, #19",225,225
"City of Wyoming Ward 2, #9",210,210
"City of Wyoming Ward 3, #20",246,246
"City of Wyoming Ward 3, #21",337,337
"City of Wyoming Ward 3, #22",241,241
"City of Wyoming Ward 3, #23",220,220
"City of Wyoming Ward 3, #24",291,291
"City of Wyoming Ward 3, #25",232,232
"City of Wyoming Ward 3, #26",416,416
"City of Wyoming Ward 3, #27",477,477
"City of Wyoming Ward 3, #28",257,257
"City of Wyoming Ward 3, #29",372,372
"Courtland #1",325,325
"Courtland #2",266,266
"Courtland #3",317,317
"Courtland, AVCB01",63,63
"Courtland, AVCB02",48,48
"Courtland, AVCB03",52,52
"Gaines #1",457,457
"Gaines #2",308,308
"Gaines #3",493,493
"Gaines #4",281,281
"Gaines #5",160,160
"Gaines #6",622,622
"Gaines #7",565,565
"Gaines #8",413,413
"Gaines, AVCB01",116,116
"Gaines, AVCB02",115,115
"Gaines, AVCB03",221,221
"Grand Rapids #1",259,259
"Grand Rapids #2",297,297
"Grand Rapids #3",262,262
"Grand Rapids #4",134,134
"Grand Rapids #5",252,252
"Grand Rapids #6",335,335
"Grand Rapids #7",151,151
"Grand Rapids #8",293,293
"Grand Rapids #9",294,294
"Grand Rapids, AVCB01",123,123
"Grand Rapids, AVCB02",83,83
"Grand Rapids, AVCB03",231,231
"Grand Rapids, AVCB04",30,30
"Grand Rapids, AVCB05",59,59
"Grand Rapids, AVCB06",83,83
"Grand Rapids, AVCB07",27,27
"Grand Rapids, AVCB08",109,109
"Grand Rapids, AVCB09",75,75
"Nelson #1",243,243
"Nelson #2",242,242
"Nelson #3",109,109
"Oakfield #1",225,225
"Oakfield #2",237,237
"Oakfield #3",157,157
"Plainfield Charter #10",262,262
"Plainfield Charter #11",342,342
"Plainfield Charter #1A",391,391
"Plainfield Charter #2A",275,275
"Plainfield Charter #3",179,179
"Plainfield Charter #4",287,287
"Plainfield Charter #5",252,252
"Plainfield Charter #6",282,282
"Plainfield Charter #7",344,344
"Plainfield Charter #8",352,352
"Plainfield Charter #9A",330,330
"Plainfield Charter, AVCB01",98,98
"Plainfield Charter, AVCB02",73,73
"Plainfield Charter, AVCB03",77,77
"Plainfield Charter, AVCB04",134,134
"Plainfield Charter, AVCB05",144,144
"Plainfield Charter, AVCB06",180,180
"Plainfield Charter, AVCB07",158,158
"Plainfield Charter, AVCB08",133,133
"Plainfield Charter, AVCB09",79,79
"Plainfield Charter, AVCB10",104,104
"Plainfield Charter, AVCB11",131,131
"Solon #1",214,214
"Solon #2",424,424
Spencer,387,387
"Tyrone #1",349,349
"Tyrone #2",190,190

