Precinct,"Patricia D. Gardner
Non-Partisan","G. Patrick Hillary
Non-Partisan","Brian Downs
Non-Partisan","Charles B. Covello
Non-Partisan","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Grand Rapids Ward 1, #21",628,683,183,258,"1,752",317,"2,069","1,799"
"City of Grand Rapids Ward 1, #22",147,106,25,37,315,6,321,744
"City of Grand Rapids Ward 1, #23A",719,731,143,195,"1,788",354,"2,142","1,831"
"City of Grand Rapids Ward 1, #24",276,224,76,73,649,26,675,"1,816"
"City of Grand Rapids Ward 1, #3A",700,690,84,119,"1,593",180,"1,773","1,911"
"City of Grand Rapids Ward 1, #4",526,522,120,104,"1,272",75,"1,347","1,781"
"City of Grand Rapids Ward 1, #5",335,315,116,110,876,99,975,"1,372"
"City of Grand Rapids Ward 1, #6",703,700,165,175,"1,743",188,"1,931","2,126"
"City of Grand Rapids Ward 1, #7",325,318,59,62,764,110,874,887
"City of Grand Rapids Ward 1, #8",457,528,106,143,"1,234",232,"1,466","1,283"
"City of Grand Rapids Ward 1, #9",363,276,131,99,869,3,872,"2,197"
"City of Grand Rapids Ward 2, #25",303,245,112,83,743,7,750,"1,296"
"City of Grand Rapids Ward 2, #26",512,480,110,111,"1,213",164,"1,377","1,688"
"City of Grand Rapids Ward 2, #27",418,420,61,80,979,134,"1,113","1,266"
"City of Grand Rapids Ward 2, #28",470,510,136,119,"1,235",111,"1,346","1,907"
"City of Grand Rapids Ward 2, #29",375,300,127,100,902,44,946,"1,877"
"City of Grand Rapids Ward 2, #30",620,600,150,118,"1,488",229,"1,717","1,604"
"City of Grand Rapids Ward 2, #31",570,476,151,126,"1,323",122,"1,445","2,136"
"City of Grand Rapids Ward 2, #32",287,261,83,87,718,10,728,"1,438"
"City of Grand Rapids Ward 2, #33",311,291,61,55,718,3,721,"1,036"
"City of Grand Rapids Ward 2, #34",660,573,147,121,"1,501",99,"1,600","2,194"
"City of Grand Rapids Ward 2, #35",704,727,146,162,"1,739",236,"1,975","2,079"
"City of Grand Rapids Ward 2, #36",309,290,106,76,781,125,906,"1,064"
"City of Grand Rapids Ward 2, #37",785,789,235,208,"2,017",228,"2,245","2,492"
"City of Grand Rapids Ward 2, #38",549,473,156,131,"1,309",30,"1,339","2,508"
"City of Grand Rapids Ward 2, #39",255,224,40,48,567,5,572,980
"City of Grand Rapids Ward 2, #40",491,431,97,89,"1,108",8,"1,116","1,732"
"City of Grand Rapids Ward 2, #41",717,699,202,172,"1,790",229,"2,019","2,460"
"City of Grand Rapids Ward 2, #42",638,613,164,143,"1,558",182,"1,740","1,900"
"City of Grand Rapids Ward 2, #43",515,501,102,107,"1,225",126,"1,351","1,622"
"City of Grand Rapids Ward 2, #44",677,715,140,113,"1,645",363,"2,008","1,804"
"City of Grand Rapids Ward 2, #45",800,787,206,171,"1,964",411,"2,375","2,022"
"City of Grand Rapids Ward 2, #46A",634,578,157,104,"1,473",134,"1,607","2,146"
"City of Grand Rapids Ward 2, #47",731,732,107,99,"1,669",386,"2,055","1,619"
"City of Grand Rapids Ward 2, #48",340,324,95,82,841,29,870,"1,387"
"City of Grand Rapids Ward 2, #49",404,328,125,132,989,110,"1,099","1,995"
"City of Grand Rapids Ward 2, #50",576,497,144,141,"1,358",10,"1,368","2,450"
"City of Grand Rapids Ward 3, #51A",544,463,88,88,"1,183",62,"1,245","1,838"
"City of Grand Rapids Ward 3, #52",209,163,51,41,464,44,508,933
"City of Grand Rapids Ward 3, #53",930,906,184,148,"2,168",443,"2,611","2,510"
"City of Grand Rapids Ward 3, #54A",576,611,84,74,"1,345",294,"1,639","1,512"
"City of Grand Rapids Ward 3, #55",834,855,96,102,"1,887",363,"2,250","2,158"
"City of Grand Rapids Ward 3, #56A",697,717,145,119,"1,678",274,"1,952","1,904"
"City of Grand Rapids Ward 3, #57A",468,409,111,100,"1,088",173,"1,261","1,239"
"City of Grand Rapids Ward 3, #58A",629,586,115,68,"1,398",194,"1,592","1,699"
"City of Grand Rapids Ward 3, #59",803,759,101,115,"1,778",202,"1,980","2,257"
"City of Grand Rapids Ward 3, #60",649,519,146,152,"1,466",123,"1,589","2,267"
"City of Grand Rapids Ward 3, #61",298,257,55,60,670,33,703,947
"City of Grand Rapids Ward 3, #62",412,335,71,66,884,39,923,"1,831"
"City of Grand Rapids Ward 3, #63",482,425,88,100,"1,095",25,"1,120","1,786"
"City of Grand Rapids Ward 3, #64A",387,317,112,90,906,135,"1,041","2,109"
"City of Grand Rapids Ward 3, #65",548,483,147,107,"1,285",140,"1,425","1,941"
"City of Grand Rapids Ward 3, #66",434,323,67,74,898,151,"1,049","2,211"
"City of Grand Rapids Ward 3, #67",597,460,108,110,"1,275",37,"1,312","2,642"
"City of Grand Rapids Ward 3, #68",500,513,93,96,"1,202",57,"1,259","1,583"
"City of Grand Rapids Ward 3, #69",636,685,87,78,"1,486",413,"1,899","1,399"
"City of Grand Rapids Ward 3, #70",386,257,59,61,763,77,840,"1,766"
"City of Grand Rapids Ward 3, #71",523,432,85,80,"1,120",78,"1,198","1,610"
"City of Grand Rapids Ward 3, #72",233,241,64,49,587,26,613,875
"City of Grand Rapids Ward 3, #73",375,358,100,93,926,72,998,"1,169"
"City of Grand Rapids Ward 3, #74",411,373,87,75,946,48,994,"1,344"
"City of Grand Rapids Ward 3, #75",322,280,62,59,723,28,751,"1,194"
"City of Grand Rapids Ward 3, #76",330,235,69,67,701,53,754,"1,477"
"City of Grand Rapids Ward 3, #77",478,442,103,96,"1,119",161,"1,280","1,244"
"City of Grandville #1",525,477,103,102,"1,207",102,"1,309","1,533"
"City of Grandville #2",579,607,178,130,"1,494",179,"1,673","1,955"
"City of Grandville #3",678,640,200,210,"1,728",164,"1,892","2,201"
"City of Grandville #4",860,863,206,120,"2,049",381,"2,430","2,037"
"City of Grandville #5",821,812,150,150,"1,933",273,"2,206","2,212"
"City of Grandville #6A",624,697,133,153,"1,607",238,"1,845","1,805"
"City of Kentwood Ward 1, #1",569,515,121,131,"1,336",187,"1,523","1,866"
"City of Kentwood Ward 1, #2A",904,863,248,214,"2,229",319,"2,548","2,840"
"City of Kentwood Ward 1, #3",500,479,141,125,"1,245",158,"1,403","1,503"
"City of Kentwood Ward 1, #4",351,282,124,77,834,108,942,"1,311"
"City of Kentwood Ward 1, #5",337,302,78,79,796,81,877,"1,199"
"City of Kentwood Ward 1, #6",552,571,144,117,"1,384",193,"1,577","2,001"
"City of Kentwood Ward 1, #7",625,523,168,152,"1,468",219,"1,687","1,914"
"City of Kentwood Ward 1, #8",838,744,234,150,"1,966",274,"2,240","2,241"
"City of Kentwood Ward 1, #9",616,536,121,130,"1,403",148,"1,551","2,056"
"City of Kentwood Ward 2, #10",782,798,187,165,"1,932",239,"2,171","2,259"
"City of Kentwood Ward 2, #11",845,750,248,227,"2,070",189,"2,259","2,561"
"City of Kentwood Ward 2, #12",798,673,205,132,"1,808",117,"1,925","2,727"
"City of Kentwood Ward 2, #13",672,593,88,82,"1,435",196,"1,631","1,854"
"City of Kentwood Ward 2, #14A",833,781,249,182,"2,045",283,"2,328","2,857"
"City of Kentwood Ward 2, #15",636,495,209,167,"1,507",98,"1,605","2,515"
"City of Kentwood Ward 2, #16",930,849,230,175,"2,184",231,"2,415","2,547"
"City of Lowell #1",471,423,104,126,"1,124",149,"1,273","1,492"
"City of Lowell #2",369,361,104,81,915,126,"1,041","1,439"
"City of Rockford #1",590,604,193,148,"1,535",225,"1,760","1,815"
"City of Rockford #2",737,696,265,187,"1,885",205,"2,090","2,100"
"City of Walker Ward 1, #1A",447,443,157,135,"1,182",62,"1,244","2,031"
"City of Walker Ward 1, #2",572,552,177,158,"1,459",260,"1,719","1,671"
"City of Walker Ward 1, #3",674,599,194,170,"1,637",236,"1,873","1,984"
"City of Walker Ward 2, #4",759,741,175,214,"1,889",253,"2,142","2,142"
"City of Walker Ward 2, #5",646,759,173,237,"1,815",315,"2,130","1,890"
"City of Walker Ward 2, #6",554,536,162,136,"1,388",256,"1,644","1,633"
"City of Walker Ward 3, #7A",595,596,204,146,"1,541",182,"1,723","1,899"
"City of Walker Ward 3, #8",592,600,117,120,"1,429",98,"1,527","1,729"
"City of Walker Ward 3, #9",544,613,156,136,"1,449",169,"1,618","1,795"
"City of Wyoming Ward 1, #1",429,367,166,128,"1,090",128,"1,218","1,758"
"City of Wyoming Ward 1, #2",280,217,90,70,657,75,732,"1,236"
"City of Wyoming Ward 1, #3",489,411,117,114,"1,131",86,"1,217","2,049"
"City of Wyoming Ward 1, #4",510,550,165,149,"1,374",105,"1,479","2,017"
"City of Wyoming Ward 1, #5A",524,473,186,156,"1,339",151,"1,490","2,052"
"City of Wyoming Ward 1, #6",393,332,139,99,963,145,"1,108","1,469"
"City of Wyoming Ward 1, #7A",614,590,96,89,"1,389",166,"1,555","1,780"
"City of Wyoming Ward 1, #8A",265,267,94,64,690,35,725,"1,230"
"City of Wyoming Ward 1, #9A",533,426,196,164,"1,319",121,"1,440","2,211"
"City of Wyoming Ward 2, #10",360,283,95,92,830,74,904,"1,451"
"City of Wyoming Ward 2, #11",285,217,60,92,654,9,663,"1,282"
"City of Wyoming Ward 2, #12",272,240,83,71,666,49,715,"1,237"
"City of Wyoming Ward 2, #13",433,368,120,104,"1,025",70,"1,095","1,573"
"City of Wyoming Ward 2, #14",321,292,110,63,786,61,847,"1,117"
"City of Wyoming Ward 2, #15",299,248,64,65,676,61,737,973
"City of Wyoming Ward 2, #16",386,392,110,95,983,106,"1,089","1,328"
"City of Wyoming Ward 2, #17",303,218,111,102,734,165,899,"1,913"
"City of Wyoming Ward 2, #18",366,321,123,95,905,125,"1,030","1,226"
"City of Wyoming Ward 2, #19A",556,517,121,137,"1,331",115,"1,446","1,888"
"City of Wyoming Ward 2, #20",486,496,119,105,"1,206",119,"1,325","1,882"
"City of Wyoming Ward 3, #21",619,524,199,181,"1,523",103,"1,626","2,279"
"City of Wyoming Ward 3, #22",454,373,106,71,"1,004",118,"1,122","1,356"
"City of Wyoming Ward 3, #23",581,561,126,117,"1,385",103,"1,488","2,244"
"City of Wyoming Ward 3, #24",606,636,169,158,"1,569",192,"1,761","2,233"
"City of Wyoming Ward 3, #25",518,523,166,148,"1,355",98,"1,453","1,649"
"City of Wyoming Ward 3, #26",471,466,114,73,"1,124",208,"1,332","1,290"
"City of Wyoming Ward 3, #27",354,354,60,67,835,95,930,"1,045"
"City of Wyoming Ward 3, #28",583,664,166,138,"1,551",109,"1,660","1,914"
"City of Wyoming Ward 3, #29",427,420,131,118,"1,096",72,"1,168","1,312"
"City of Wyoming Ward 3, #30",610,557,172,96,"1,435",108,"1,543","1,642"
"Courtland #1",573,633,203,144,"1,553",220,"1,773","1,689"
"Courtland #2A",553,536,216,154,"1,459",60,"1,519","1,887"
"Courtland #3A",704,632,247,158,"1,741",165,"1,906","2,096"
"Gaines #1",647,677,172,124,"1,620",194,"1,814","1,685"
"Gaines #2","1,057",973,318,199,"2,547",317,"2,864","2,851"
"Gaines #3A",713,676,164,125,"1,678",222,"1,900","1,950"
"Gaines #4",612,631,196,121,"1,560",177,"1,737","2,472"
"Gaines #5",516,398,163,137,"1,214",43,"1,257","1,874"
"Gaines #6A",718,732,226,142,"1,818",268,"2,086","1,805"
"Gaines #7",817,806,145,153,"1,921",265,"2,186","1,963"
"Gaines #8",698,759,185,147,"1,789",304,"2,093","2,092"
"Grand Rapids #1",571,565,130,98,"1,364",196,"1,560","1,374"
"Grand Rapids #2",686,674,127,153,"1,640",282,"1,922","1,584"
"Grand Rapids #3A",729,812,137,97,"1,775",338,"2,113","1,667"
"Grand Rapids #4",211,197,70,61,539,35,574,617
"Grand Rapids #5",494,493,106,78,"1,171",187,"1,358","1,110"
"Grand Rapids #6A",632,648,125,124,"1,529",181,"1,710","1,575"
"Grand Rapids #7A",297,351,103,88,839,108,947,905
"Grand Rapids #8",647,663,162,128,"1,600",217,"1,817","1,643"
"Grand Rapids #9A",624,612,187,119,"1,542",144,"1,686","1,642"
"Grattan #1",437,422,169,149,"1,177",125,"1,302","1,490"
"Grattan #2A",536,503,204,132,"1,375",203,"1,578","1,504"
"Lowell #1A",673,660,281,226,"1,840",126,"1,966","2,303"
"Lowell #2",584,537,230,144,"1,495",113,"1,608","2,072"
"Nelson #1A",406,362,113,118,999,54,"1,053","1,512"
"Nelson #2",386,440,136,114,"1,076",80,"1,156","1,494"
"Nelson #3",86,68,27,32,213,9,222,338
"Oakfield #1A",448,423,146,109,"1,126",119,"1,245","1,428"
"Oakfield #2A",507,482,163,126,"1,278",181,"1,459","1,713"
"Oakfield #3",373,363,121,87,944,73,"1,017","1,244"
"Plainfield #1",857,824,306,254,"2,241",273,"2,514","2,473"
"Plainfield #10",601,603,199,134,"1,537",243,"1,780","1,649"
"Plainfield #11",747,744,141,137,"1,769",327,"2,096","1,766"
"Plainfield #2A",728,663,208,142,"1,741",214,"1,955","2,133"
"Plainfield #3",608,563,138,147,"1,456",142,"1,598","2,086"
"Plainfield #4",699,766,209,166,"1,840",225,"2,065","2,366"
"Plainfield #5",706,679,237,200,"1,822",294,"2,116","2,055"
"Plainfield #6",851,793,295,212,"2,151",254,"2,405","2,553"
"Plainfield #7",947,950,168,151,"2,216",457,"2,673","2,360"
"Plainfield #8",926,"1,044",250,223,"2,443",396,"2,839","2,749"
"Plainfield #9",745,758,219,199,"1,921",249,"2,170","2,343"
"Solon #1",526,499,202,140,"1,367",209,"1,576","1,725"
"Solon #2A",770,714,211,190,"1,885",225,"2,110","2,529"
"Sparta #1",763,781,254,191,"1,989",211,"2,200","2,836"
"Sparta #2A",447,400,143,122,"1,112",128,"1,240","1,445"
"Sparta #3",532,495,199,128,"1,354",88,"1,442","1,891"
"Spencer #1A",928,819,243,216,"2,206",360,"2,566","2,833"
"Tyrone #1A",476,524,181,135,"1,316",183,"1,499","1,708"
"Tyrone #2A",361,332,145,119,957,127,"1,084","1,332"
"Vergennes #1",640,622,220,111,"1,593",208,"1,801","1,774"
"Vergennes #2",502,486,116,100,"1,204",59,"1,263","1,554"

