Precinct,"Peter MacGregor
Republican","Deb Havens
Democratic","Ted Gerrard
U.S. Taxpayers","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Wyoming Ward 2, #12",137,160,11,308,6,314,"1,271"
"City of Wyoming Ward 2, #13",293,190,19,502,18,520,"1,585"
"City of Wyoming Ward 2, #14",269,155,14,438,17,455,"1,141"
"City of Wyoming Ward 2, #15",179,151,11,341,21,362,969
"City of Wyoming Ward 2, #16",303,185,14,502,21,523,"1,317"
"City of Wyoming Ward 2, #17",163,197,14,374,17,391,"1,974"
"City of Wyoming Ward 2, #18",214,167,22,403,17,420,"1,243"
"City of Wyoming Ward 2, #19A",304,307,21,632,29,661,"1,876"
"City of Wyoming Ward 2, #20",308,272,28,608,26,634,"1,914"
"City of Wyoming Ward 3, #21",471,311,26,808,30,838,"2,255"
"City of Wyoming Ward 3, #22",329,213,12,554,13,567,"1,338"
"City of Wyoming Ward 3, #23",309,240,12,561,27,588,"2,222"
"City of Wyoming Ward 3, #24",440,265,22,727,30,757,"2,192"
"City of Wyoming Ward 3, #25",561,201,14,776,36,812,"1,623"
"City of Wyoming Ward 3, #26",363,177,5,545,34,579,"1,217"
"City of Wyoming Ward 3, #27",334,146,9,489,19,508,"1,161"
"City of Wyoming Ward 3, #28",617,251,9,877,44,921,"1,899"
"City of Wyoming Ward 3, #29",464,178,12,654,31,685,"1,390"
"City of Wyoming Ward 3, #30",691,188,11,890,46,936,"1,718"
"Courtland #1",673,257,10,940,40,980,"1,728"
"Courtland #2A",691,207,24,922,40,962,"1,919"
"Courtland #3A",732,274,29,"1,035",35,"1,070","2,135"
"Grattan #1",461,204,29,694,28,722,"1,500"
"Grattan #2A",492,269,18,779,32,811,"1,516"
"Nelson #1A",368,208,25,601,35,636,"1,551"
"Nelson #2",424,192,25,641,30,671,"1,549"
"Nelson #3",76,46,7,129,10,139,342
"Oakfield #1A",415,203,26,644,25,669,"1,425"
"Oakfield #2A",421,217,28,666,21,687,"1,692"
"Oakfield #3",322,187,12,521,26,547,"1,234"
"Plainfield #1",896,373,35,"1,304",62,"1,366","2,466"
"Plainfield #10",620,273,17,910,42,952,"1,628"
"Plainfield #11",724,274,20,"1,018",37,"1,055","1,702"
"Plainfield #2A",595,275,34,904,42,946,"2,091"
"Plainfield #3",438,319,44,801,42,843,"2,008"
"Plainfield #4",619,333,14,966,42,"1,008","2,310"
"Plainfield #5",623,363,30,"1,016",37,"1,053","2,053"
"Plainfield #6",894,355,35,"1,284",38,"1,322","2,568"
"Plainfield #7",874,361,18,"1,253",42,"1,295","2,307"
"Plainfield #8",822,508,36,"1,366",72,"1,438","2,749"
"Plainfield #9",662,347,26,"1,035",36,"1,071","2,276"
"Solon #1",503,228,28,759,26,785,"1,715"
"Solon #2A",717,323,40,"1,080",48,"1,128","2,598"
"Sparta #1",637,343,29,"1,009",51,"1,060","2,811"
"Sparta #2A",418,174,14,606,29,635,"1,432"
"Sparta #3",502,209,21,732,51,783,"1,903"
"Spencer #1A",702,417,53,"1,172",47,"1,219","2,627"
"Tyrone #1A",461,210,26,697,34,731,"1,763"
"Tyrone #2",379,162,21,562,25,587,"1,322"
"Vergennes #1",656,245,29,930,42,972,"1,778"
"Vergennes #2",496,228,26,750,40,790,"1,577"

