Precinct,"Rachel Hood
Democratic","Total Votes Cast"
"City of Grand Rapids Ward 3, #67",145,145
"City of Grand Rapids Ward 3, #68",157,157
"City of Grand Rapids Ward 3, #69",81,81
"City of Grand Rapids Ward 3, #70",82,82
"City of Grand Rapids Ward 3, #71",103,103
"City of Grand Rapids Ward 3, #72",44,44
"City of Grand Rapids Ward 3, #73",84,84
"City of Grand Rapids Ward 3, #74",60,60
"City of Grand Rapids Ward 3, #75",91,91
"City of Grand Rapids Ward 3, #76",83,83
"City of Grand Rapids Ward 3, #77",93,93
"City of Grandville #1",53,53
"City of Grandville #2",72,72
"City of Grandville #3",56,56
"City of Grandville #4",90,90
"City of Grandville #5",78,78
"City of Grandville #6A",54,54
"City of Kentwood Ward 1, #1",57,57
"City of Kentwood Ward 1, #2",79,79
"City of Kentwood Ward 1, #3",39,39
"City of Kentwood Ward 1, #4",28,28
"City of Kentwood Ward 1, #5",14,14
"City of Kentwood Ward 1, #6",67,67
"City of Kentwood Ward 1, #7",45,45
"City of Kentwood Ward 1, #8",74,74
"City of Kentwood Ward 1, #9",69,69
"City of Kentwood Ward 2, #10",80,80
"City of Kentwood Ward 2, #11",65,65
"City of Kentwood Ward 2, #12",134,134
"City of Kentwood Ward 2, #13",60,60
"City of Kentwood Ward 2, #14",125,125
"City of Kentwood Ward 2, #15",78,78
"City of Kentwood Ward 2, #16",90,90
"City of Lowell #1",64,64
"City of Lowell #2",50,50
"City of Rockford #1",102,102
"City of Rockford #2",91,91
"City of Walker Ward 1, #1",49,49
"City of Walker Ward 1, #2",95,95
"City of Walker Ward 1, #3",96,96
"City of Walker Ward 2, #4",67,67
"City of Walker Ward 2, #5",99,99
"City of Walker Ward 2, #6",83,83
"City of Walker Ward 3, #7",54,54
"City of Walker Ward 3, #8",32,32
"City of Walker Ward 3, #9",88,88
"City of Wyoming Ward 1, #1",34,34
"City of Wyoming Ward 1, #2",24,24
"City of Wyoming Ward 1, #3",39,39
"City of Wyoming Ward 1, #4",56,56
"City of Wyoming Ward 1, #5",65,65
"City of Wyoming Ward 1, #6",36,36
"City of Wyoming Ward 1, #7",56,56
"City of Wyoming Ward 1, #8",26,26
"City of Wyoming Ward 1, #9",64,64
"City of Wyoming Ward 2, #10",26,26
"City of Wyoming Ward 2, #11",28,28
"City of Wyoming Ward 2, #12",26,26
"City of Wyoming Ward 2, #13",28,28
"City of Wyoming Ward 2, #14",39,39
"City of Wyoming Ward 2, #15",24,24
"City of Wyoming Ward 2, #16",43,43
"City of Wyoming Ward 2, #17",21,21
"City of Wyoming Ward 2, #18",38,38
"City of Wyoming Ward 2, #19",72,72
"City of Wyoming Ward 2, #20",62,62
"City of Wyoming Ward 3, #21",66,66
"City of Wyoming Ward 3, #22",57,57
"City of Wyoming Ward 3, #23",70,70
"City of Wyoming Ward 3, #24",57,57
"City of Wyoming Ward 3, #25",43,43
"City of Wyoming Ward 3, #26",62,62
"City of Wyoming Ward 3, #27",37,37
"City of Wyoming Ward 3, #28",54,54
"City of Wyoming Ward 3, #29",44,44
"City of Wyoming Ward 3, #30",47,47
"Courtland #1",47,47
"Courtland #2",29,29
"Courtland #3",45,45
"Gaines #1",27,27
"Gaines #2",53,53
"Gaines #3A",42,42
"Gaines #4",62,62
"Gaines #5",40,40
"Gaines #6A",33,33
"Gaines #7",75,75
"Gaines #8",65,65
"Gaines #9",43,43
"Grand Rapids #1",49,49
"Grand Rapids #2",73,73
"Grand Rapids #3",120,120
"Grand Rapids #4",31,31
"Grand Rapids #5",56,56
"Grand Rapids #6",79,79
"Grand Rapids #7",31,31
"Grand Rapids #8",47,47
"Grand Rapids #9",55,55
"Grattan #1",36,36
"Grattan #2",44,44
"Lowell #1",76,76
"Lowell #2",59,59
"Nelson #1",35,35
"Nelson #2",45,45
"Nelson #3",10,10
"Oakfield #1",69,69
"Oakfield #2",59,59
"Oakfield #3",46,46
"Plainfield #1",143,143
"Plainfield #10",103,103
"Plainfield #11",101,101
"Plainfield #2",66,66
"Plainfield #3",102,102
"Plainfield #4",110,110
"Plainfield #5",116,116
"Plainfield #6",110,110
"Plainfield #7",124,124
"Plainfield #8",171,171
"Plainfield #9",97,97
"Solon #1",37,37
"Solon #2",40,40
"Sparta #1",100,100
"Sparta #2",41,41
"Sparta #3",39,39
Spencer,93,93
"Tyrone #1",46,46
"Tyrone #2",23,23
"Vergennes #1",39,39
"Vergennes #2",37,37

