Precinct,"Winnie Brinks
Democratic",Write-In,"Total Votes Cast"
"City of Grand Rapids, Ward 2, Precinct 33",339,0,339
"City of Grand Rapids, Ward 2, Precinct 34",369,7,376
"City of Grand Rapids, Ward 2, Precinct 35",447,1,448
"City of Grand Rapids, Ward 2, Precinct 36",137,3,140
"City of Grand Rapids, Ward 2, Precinct 37",459,1,460
"City of Grand Rapids, Ward 2, Precinct 38",403,7,410
"City of Grand Rapids, Ward 2, Precinct 39",258,0,258
"City of Grand Rapids, Ward 2, Precinct 40",515,0,515
"City of Grand Rapids, Ward 2, Precinct 41",424,3,427
"City of Grand Rapids, Ward 2, Precinct 42",454,4,458
"City of Grand Rapids, Ward 2, Precinct 43",304,2,306
"City of Grand Rapids, Ward 2, Precinct 44",351,0,351
"City of Grand Rapids, Ward 2, Precinct 45",398,2,400
"City of Grand Rapids, Ward 2, Precinct 46",305,6,311
"City of Grand Rapids, Ward 2, Precinct 47",429,1,430
"City of Grand Rapids, Ward 2, Precinct 48",312,2,314
"City of Grand Rapids, Ward 2, Precinct 49",453,4,457
"City of Grand Rapids, Ward 2, Precinct 50",610,3,613
"City of Grand Rapids, Ward 3, Precinct 51",232,2,234
"City of Grand Rapids, Ward 3, Precinct 52",230,2,232
"City of Grand Rapids, Ward 3, Precinct 53",427,2,429
"City of Grand Rapids, Ward 3, Precinct 54",247,4,251
"City of Grand Rapids, Ward 3, Precinct 55",434,1,435
"City of Grand Rapids, Ward 3, Precinct 56",339,2,341
"City of Grand Rapids, Ward 3, Precinct 57",258,0,258
"City of Grand Rapids, Ward 3, Precinct 58",303,2,305
"City of Grand Rapids, Ward 3, Precinct 59",574,2,576
"City of Grand Rapids, Ward 3, Precinct 60",570,2,572
"City of Grand Rapids, Ward 3, Precinct 61",262,0,262
"City of Grand Rapids, Ward 3, Precinct 62",305,3,308
"City of Grand Rapids, Ward 3, Precinct 63",287,5,292
"City of Grand Rapids, Ward 3, Precinct 64",213,2,215
"City of Grand Rapids, Ward 3, Precinct 65",254,4,258
"City of Grand Rapids, Ward 3, Precinct 66",235,7,242
"City of Grand Rapids, Ward 3, Precinct 67",367,4,371
"City of Grand Rapids, Ward 3, Precinct 68",460,3,463
"City of Grand Rapids, Ward 3, Precinct 69",272,0,272
"City of Grand Rapids, Ward 3, Precinct 70",182,1,183
"City of Grand Rapids, Ward 3, Precinct 71",364,0,364
"City of Grand Rapids, Ward 3, Precinct 72",222,1,223
"City of Grand Rapids, Ward 3, Precinct 73",245,0,245
"City of Grand Rapids, Ward 3, Precinct 74",245,5,250
"City of Grand Rapids, Ward 3, Precinct 75",197,3,200
"City of Grand Rapids, Ward 3, Precinct 76",208,1,209
"City of Grand Rapids, Ward 3, Precinct 77",308,3,311
"City of Lowell, Precinct 1",205,2,207
"City of Lowell, Precinct 2",125,0,125
"Grand Rapids Charter Township, Precinct 1",172,0,172
"Grand Rapids Charter Township, Precinct 2",150,1,151
"Grand Rapids Charter Township, Precinct 3",331,0,331
"Grand Rapids Charter Township, Precinct 4",237,1,238
"Grand Rapids Charter Township, Precinct 5",333,1,334
"Grand Rapids Charter Township, Precinct 6",258,5,263
"Grand Rapids Charter Township, Precinct 7",124,2,126
"Grand Rapids Charter Township, Precinct 8",252,1,253
"Grand Rapids Charter Township, Precinct 9",150,1,151
"Lowell Charter Township, Precinct 1",252,0,252
"Lowell Charter Township, Precinct 2",214,2,216

