Precinct,"Bill Hardiman
Republican","David LaGrand
Democratic","Bill Gelineau
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Grand Rapids Ward 2, #47",582,508,13,"1,103",22,"1,125","1,511"
"City of Grand Rapids Ward 2, #48",297,283,6,586,17,603,819
"City of Grand Rapids Ward 2, #5",124,325,14,463,17,480,"1,172"
"City of Grand Rapids Ward 2, #6",210,290,10,510,18,528,980
"City of Grand Rapids Ward 2, #7",232,733,21,986,38,"1,024","2,234"
"City of Grand Rapids Ward 2, #9",84,316,13,413,10,423,959
"City of Grand Rapids Ward 3, #1",212,311,9,532,14,546,896
"City of Grand Rapids Ward 3, #10",275,201,6,482,10,492,767
"City of Grand Rapids Ward 3, #14",104,386,11,501,9,510,"1,063"
"City of Grand Rapids Ward 3, #16",85,578,3,666,9,675,"2,062"
"City of Grand Rapids Ward 3, #17",155,753,3,911,19,930,"2,423"
"City of Grand Rapids Ward 3, #18",160,311,0,471,10,481,680
"City of Grand Rapids Ward 3, #19",115,351,3,469,5,474,730
"City of Grand Rapids Ward 3, #2",66,316,5,387,7,394,878
"City of Grand Rapids Ward 3, #21",245,540,3,788,15,803,"1,504"
"City of Grand Rapids Ward 3, #23",200,523,3,726,7,733,"1,459"
"City of Grand Rapids Ward 3, #24",95,580,4,679,6,685,"1,949"
"City of Grand Rapids Ward 3, #3",71,417,4,492,10,502,"1,331"
"City of Grand Rapids Ward 3, #31",275,211,2,488,6,494,700
"City of Grand Rapids Ward 3, #32",219,551,7,777,22,799,"1,643"
"City of Grand Rapids Ward 3, #38",450,245,4,699,17,716,990
"City of Grand Rapids Ward 3, #39",631,385,7,"1,023",20,"1,043","1,416"
"City of Grand Rapids Ward 3, #4",226,394,9,629,25,654,"1,805"
"City of Grand Rapids Ward 3, #42",280,205,4,489,19,508,821
"City of Grand Rapids Ward 3, #43",397,275,6,678,25,703,"1,044"
"City of Grand Rapids Ward 3, #44",320,368,6,694,15,709,"1,210"
"City of Grand Rapids Ward 3, #45",190,346,7,543,11,554,"1,106"
"City of Grand Rapids Ward 3, #48",291,250,3,544,20,564,765
"City of Grand Rapids Ward 3, #5",653,438,7,"1,098",33,"1,131","1,703"
"City of Grand Rapids Ward 3, #51",423,448,13,884,15,899,"1,855"
"City of Grand Rapids Ward 3, #53",608,232,4,844,11,855,"1,411"
"City of Grand Rapids Ward 3, #54",543,338,13,894,26,920,"1,455"
"City of Grand Rapids Ward 3, #55",104,161,3,268,3,271,691
"City of Grand Rapids Ward 3, #56",730,430,10,"1,170",25,"1,195","1,752"
"City of Grand Rapids Ward 3, #57",367,282,1,650,8,658,"1,012"
"City of Grand Rapids Ward 3, #6",101,346,2,449,8,457,"1,144"
"City of Grand Rapids Ward 3, #7",452,291,1,744,11,755,"1,159"
"City of Grand Rapids Ward 3, #8",588,348,5,941,22,963,"1,579"
"City of Grand Rapids Ward 3, #9",323,446,8,777,23,800,"1,234"
"City of Kentwood Ward 1, #1",425,291,12,728,15,743,"1,859"
"City of Kentwood Ward 1, #10",913,335,6,"1,254",16,"1,270","2,480"
"City of Kentwood Ward 1, #2",512,287,6,805,19,824,"1,554"
"City of Kentwood Ward 1, #3",582,224,12,818,12,830,"1,517"
"City of Kentwood Ward 1, #4",333,202,7,542,13,555,"1,285"
"City of Kentwood Ward 1, #5",350,175,9,534,13,547,"1,217"
"City of Kentwood Ward 1, #6",410,234,8,652,34,686,"1,990"
"City of Kentwood Ward 1, #7",442,221,5,668,13,681,"1,204"
"City of Kentwood Ward 1, #8",701,372,6,"1,079",24,"1,103","2,347"
"City of Kentwood Ward 2, #11",524,368,19,911,24,935,"2,363"
"City of Kentwood Ward 2, #12",405,370,6,781,14,795,"2,207"
"City of Kentwood Ward 2, #13",384,339,18,741,36,777,"2,216"
"City of Kentwood Ward 2, #14",906,396,18,"1,320",38,"1,358","2,326"
"City of Kentwood Ward 2, #15",775,328,13,"1,116",35,"1,151","2,166"
"City of Kentwood Ward 2, #16",220,187,10,417,20,437,"1,438"
"City of Kentwood Ward 2, #17",263,177,9,449,13,462,966
"City of Kentwood Ward 2, #18",524,216,3,743,19,762,"1,246"
"City of Kentwood Ward 2, #9",662,406,11,"1,079",23,"1,102","2,179"
"City of Kentwood Ward 2, AVCB01",738,335,14,"1,087",12,"1,099",0
"City of Kentwood Ward 2, AVCB02","1,315",514,12,"1,841",32,"1,873",0
"City of Lowell #1",475,323,20,818,32,850,"1,327"
"City of Lowell #2",388,254,9,651,20,671,"1,329"
"Grattan #1",683,358,22,"1,063",38,"1,101","1,638"
"Grattan #2",467,291,11,769,31,800,"1,112"
"Lowell #1","1,004",465,35,"1,504",72,"1,576","2,195"
"Lowell #2",634,341,23,998,32,"1,030","1,606"
"Vergennes #1",781,265,26,"1,072",41,"1,113","1,554"
"Vergennes #2",651,261,14,926,42,968,"1,389"

