Precinct,"Christopher Yates
Non-Partisan","James L. Koetje
Non-Partisan","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Grand Rapids Ward 1, #29",159,69,228,111,339,702
"City of Grand Rapids Ward 1, #30",107,48,155,162,317,720
"City of Grand Rapids Ward 1, #31",309,156,465,201,666,819
"City of Grand Rapids Ward 1, #32",219,78,297,201,498,"1,189"
"City of Grand Rapids Ward 1, #36",357,171,528,376,904,"2,004"
"City of Grand Rapids Ward 1, #38",290,96,386,334,720,"1,700"
"City of Grand Rapids Ward 1, #41",256,129,385,212,597,894
"City of Grand Rapids Ward 1, #42",288,173,461,212,673,831
"City of Grand Rapids Ward 1, #43",325,175,500,184,684,833
"City of Grand Rapids Ward 1, #44",311,176,487,264,751,"1,001"
"City of Grand Rapids Ward 1, #5",347,191,538,245,783,"1,274"
"City of Grand Rapids Ward 1, #7",303,172,475,223,698,879
"City of Grand Rapids Ward 1, #8",437,245,682,326,"1,008","1,218"
"City of Grand Rapids Ward 1, #9",366,180,546,352,898,"2,196"
"City of Grand Rapids Ward 2, #1",351,192,543,339,882,"1,186"
"City of Grand Rapids Ward 2, #10",314,163,477,292,769,"1,307"
"City of Grand Rapids Ward 2, #11",322,184,506,245,751,"1,060"
"City of Grand Rapids Ward 2, #12",353,184,537,279,816,"1,425"
"City of Grand Rapids Ward 2, #14",352,213,565,277,842,"1,109"
"City of Grand Rapids Ward 2, #16",509,237,746,490,"1,236","2,163"
"City of Grand Rapids Ward 2, #18",352,191,543,283,826,"1,301"
"City of Grand Rapids Ward 2, #2",206,93,299,154,453,655
"City of Grand Rapids Ward 2, #20",293,147,440,236,676,851
"City of Grand Rapids Ward 2, #23",248,129,377,214,591,"1,240"
"City of Grand Rapids Ward 2, #26",353,182,535,286,821,"1,278"
"City of Grand Rapids Ward 2, #27",397,193,590,257,847,"1,219"
"City of Grand Rapids Ward 2, #28",290,206,496,257,753,"1,115"
"City of Grand Rapids Ward 2, #29",406,209,615,306,921,"1,803"
"City of Grand Rapids Ward 2, #31",539,323,862,442,"1,304","2,195"
"City of Grand Rapids Ward 2, #34",607,290,897,502,"1,399","2,101"
"City of Grand Rapids Ward 2, #35",453,247,700,291,991,"1,180"
"City of Grand Rapids Ward 2, #36",298,143,441,188,629,780
"City of Grand Rapids Ward 2, #37",366,187,553,253,806,"1,033"
"City of Grand Rapids Ward 2, #38",636,313,949,451,"1,400","1,834"
"City of Grand Rapids Ward 2, #4",268,126,394,228,622,"1,117"
"City of Grand Rapids Ward 2, #40",210,117,327,157,484,711
"City of Grand Rapids Ward 2, #41",250,122,372,237,609,932
"City of Grand Rapids Ward 2, #42",388,282,670,338,"1,008","1,348"
"City of Grand Rapids Ward 2, #43",528,256,784,374,"1,158","1,576"
"City of Grand Rapids Ward 2, #44",588,365,953,374,"1,327","1,768"
"City of Grand Rapids Ward 2, #45",787,395,"1,182",445,"1,627","1,959"
"City of Grand Rapids Ward 2, #46",636,314,950,528,"1,478","2,145"
"City of Grand Rapids Ward 2, #47",644,272,916,339,"1,255","1,544"
"City of Grand Rapids Ward 2, #48",324,175,499,196,695,838
"City of Grand Rapids Ward 2, #5",340,166,506,255,761,"1,276"
"City of Grand Rapids Ward 2, #6",265,155,420,228,648,974
"City of Grand Rapids Ward 2, #7",653,275,928,517,"1,445","2,358"
"City of Grand Rapids Ward 2, #9",297,92,389,214,603,"1,022"
"City of Grand Rapids Ward 3, #1",332,122,454,239,693,946
"City of Grand Rapids Ward 3, #10",236,139,375,174,549,766
"City of Grand Rapids Ward 3, #14",356,115,471,235,706,"1,111"
"City of Grand Rapids Ward 3, #16",414,131,545,586,"1,131","2,226"
"City of Grand Rapids Ward 3, #17",589,192,781,597,"1,378","2,578"
"City of Grand Rapids Ward 3, #18",272,115,387,194,581,703
"City of Grand Rapids Ward 3, #19",306,96,402,194,596,770
"City of Grand Rapids Ward 3, #2",209,73,282,286,568,933
"City of Grand Rapids Ward 3, #21",455,214,669,401,"1,070","1,566"
"City of Grand Rapids Ward 3, #23",469,177,646,397,"1,043","1,530"
"City of Grand Rapids Ward 3, #24",393,133,526,564,"1,090","2,099"
"City of Grand Rapids Ward 3, #3",342,132,474,375,849,"1,496"
"City of Grand Rapids Ward 3, #31",251,158,409,174,583,736
"City of Grand Rapids Ward 3, #32",441,178,619,470,"1,089","1,732"
"City of Grand Rapids Ward 3, #38",415,229,644,212,856,"1,016"
"City of Grand Rapids Ward 3, #39",498,329,827,286,"1,113","1,407"
"City of Grand Rapids Ward 3, #4",474,233,707,471,"1,178","2,026"
"City of Grand Rapids Ward 3, #42",255,146,401,226,627,837
"City of Grand Rapids Ward 3, #43",323,252,575,299,874,"1,153"
"City of Grand Rapids Ward 3, #44",359,228,587,344,931,"1,265"
"City of Grand Rapids Ward 3, #45",293,147,440,297,737,"1,141"
"City of Grand Rapids Ward 3, #48",304,148,452,195,647,819
"City of Grand Rapids Ward 3, #5",590,318,908,388,"1,296","1,734"
"City of Grand Rapids Ward 3, #51",478,300,778,468,"1,246","1,950"
"City of Grand Rapids Ward 3, #53",443,336,779,382,"1,161","1,643"
"City of Grand Rapids Ward 3, #54",442,299,741,324,"1,065","1,464"
"City of Grand Rapids Ward 3, #55",178,81,259,155,414,802
"City of Grand Rapids Ward 3, #56",535,412,947,432,"1,379","1,813"
"City of Grand Rapids Ward 3, #57",332,219,551,201,752,"1,011"
"City of Grand Rapids Ward 3, #6",296,100,396,285,681,"1,217"
"City of Grand Rapids Ward 3, #7",390,247,637,300,937,"1,218"
"City of Grand Rapids Ward 3, #8",529,367,896,345,"1,241","1,690"
"City of Grand Rapids Ward 3, #9",472,237,709,323,"1,032","1,326"
"City of Grandville #1",381,403,784,281,"1,065","2,034"
"City of Grandville #2",384,352,736,346,"1,082","1,979"
"City of Grandville #3",394,425,819,366,"1,185","2,084"
"City of Grandville #4",390,329,719,221,940,"1,709"
"City of Grandville #5",466,541,"1,007",382,"1,389","2,661"
"City of Grandville #6",315,302,617,259,876,"1,439"
"City of Grandville, AVCB",897,"1,044","1,941",471,"2,412",0
"City of Kentwood Ward 1, #1",364,234,598,350,948,"1,847"
"City of Kentwood Ward 1, #10",585,342,927,460,"1,387","2,544"
"City of Kentwood Ward 1, #2",416,270,686,296,982,"1,561"
"City of Kentwood Ward 1, #3",405,220,625,293,918,"1,520"
"City of Kentwood Ward 1, #4",292,233,525,215,740,"1,340"
"City of Kentwood Ward 1, #5",252,169,421,246,667,"1,213"
"City of Kentwood Ward 1, #6",429,268,697,257,954,"2,052"
"City of Kentwood Ward 1, #7",300,173,473,248,721,"1,230"
"City of Kentwood Ward 1, #8",631,362,993,396,"1,389","2,239"
"City of Kentwood Ward 2, #11",596,273,869,430,"1,299","2,384"
"City of Kentwood Ward 2, #12",510,254,764,424,"1,188","2,234"
"City of Kentwood Ward 2, #13",515,239,754,341,"1,095","1,911"
"City of Kentwood Ward 2, #14",631,356,987,492,"1,479","2,440"
"City of Kentwood Ward 2, #15",695,301,996,520,"1,516","2,407"
"City of Kentwood Ward 2, #16",303,152,455,221,676,"1,574"
"City of Kentwood Ward 2, #17",205,121,326,194,520,947
"City of Kentwood Ward 2, #18",358,210,568,285,853,"1,277"
"City of Kentwood Ward 2, #9",610,307,917,493,"1,410","2,137"
"City of Kentwood Ward 2, AVCB01",757,506,"1,263",455,"1,718",0
"City of Kentwood Ward 2, AVCB02","1,298",975,"2,273",954,"3,227",0
"City of Lowell #1",428,273,701,316,"1,017","1,386"
"City of Lowell #2",340,238,578,297,875,"1,377"
"City of Rockford #1",420,204,624,282,906,"1,765"
"City of Rockford #2",502,306,808,456,"1,264","2,033"
"City of Rockford, AVCB",377,219,596,248,844,0
"City of Walker Ward 1, #1",467,273,740,357,"1,097","2,035"
"City of Walker Ward 1, #2",348,247,595,238,833,"1,371"
"City of Walker Ward 1, #3",452,386,838,337,"1,175","1,939"
"City of Walker Ward 2, #1",561,360,921,412,"1,333","2,241"
"City of Walker Ward 2, #2",412,330,742,313,"1,055","1,877"
"City of Walker Ward 2, #3",386,266,652,258,910,"1,689"
"City of Walker Ward 3, #1",437,371,808,305,"1,113","1,833"
"City of Walker Ward 3, #2",433,399,832,343,"1,175","1,793"
"City of Walker Ward 3, #3",417,304,721,320,"1,041","1,649"
"City of Walker Ward 3, AVCB","1,205",866,"2,071",639,"2,710",0
"City of Wyoming Ward 1, #1",388,274,662,269,931,"1,779"
"City of Wyoming Ward 1, #2",239,164,403,202,605,"1,263"
"City of Wyoming Ward 1, #3",381,275,656,360,"1,016","2,000"
"City of Wyoming Ward 1, #4",445,297,742,352,"1,094","1,930"
"City of Wyoming Ward 1, #5",332,253,585,397,982,"1,982"
"City of Wyoming Ward 1, #6",316,199,515,273,788,"1,483"
"City of Wyoming Ward 1, #7",376,300,676,274,950,"1,698"
"City of Wyoming Ward 1, #8",231,141,372,236,608,"1,057"
"City of Wyoming Ward 2, #10",318,210,528,273,801,"1,446"
"City of Wyoming Ward 2, #11",291,204,495,208,703,"1,328"
"City of Wyoming Ward 2, #12",222,151,373,166,539,"1,175"
"City of Wyoming Ward 2, #13",286,253,539,246,785,"1,291"
"City of Wyoming Ward 2, #14",245,256,501,170,671,"1,112"
"City of Wyoming Ward 2, #15",224,164,388,164,552,956
"City of Wyoming Ward 2, #16",460,262,722,342,"1,064","2,131"
"City of Wyoming Ward 2, #17",350,228,578,338,916,"1,858"
"City of Wyoming Ward 2, #18",254,140,394,180,574,"1,033"
"City of Wyoming Ward 2, #19",386,317,703,327,"1,030","1,969"
"City of Wyoming Ward 2, #9",306,305,611,272,883,"1,538"
"City of Wyoming Ward 3, #20",297,200,497,262,759,"1,356"
"City of Wyoming Ward 3, #21",435,427,862,398,"1,260","2,175"
"City of Wyoming Ward 3, #22",402,252,654,366,"1,020","1,880"
"City of Wyoming Ward 3, #23",438,305,743,455,"1,198","2,146"
"City of Wyoming Ward 3, #24",536,353,889,378,"1,267","2,172"
"City of Wyoming Ward 3, #25",163,214,377,203,580,"1,007"
"City of Wyoming Ward 3, #26",513,418,931,408,"1,339","2,246"
"City of Wyoming Ward 3, #27",483,456,939,495,"1,434","2,318"
"City of Wyoming Ward 3, #28",548,503,"1,051",502,"1,553","2,512"
"City of Wyoming Ward 3, AVCB","1,966","1,983","3,949","1,598","5,547",0
"Courtland #1",361,261,622,394,"1,016","1,549"
"Courtland #2",478,310,788,406,"1,194","1,848"
"Courtland #3",497,340,837,404,"1,241","1,968"
"Courtland, AVCB",343,243,586,267,853,0
"Gaines #1",306,266,572,291,863,"1,331"
"Gaines #2",432,326,758,403,"1,161","1,926"
"Gaines #3",462,412,874,392,"1,266","2,117"
"Gaines #4",500,350,850,477,"1,327","2,735"
"Gaines #5",439,241,680,439,"1,119","1,928"
"Gaines #6",432,379,811,377,"1,188","1,863"
"Gaines #7",549,442,991,436,"1,427","2,302"
"Gaines #8",618,421,"1,039",521,"1,560","2,855"
"Gaines, AVCB","1,019",943,"1,962",694,"2,656",0
"Grand Rapids #1",311,174,485,281,766,"1,329"
"Grand Rapids #2",458,247,705,287,992,"1,480"
"Grand Rapids #3",351,160,511,248,759,"1,661"
"Grand Rapids #4",183,78,261,142,403,641
"Grand Rapids #5",335,171,506,267,773,"1,128"
"Grand Rapids #6",469,258,727,364,"1,091","1,606"
"Grand Rapids #7",238,155,393,230,623,977
"Grand Rapids #8",436,207,643,305,948,"1,470"
"Grand Rapids #9",386,250,636,356,992,"1,489"
"Grand Rapids, AVCB","1,276",643,"1,919",820,"2,739",0
"Grattan #1",514,341,855,400,"1,255","1,671"
"Grattan #2",323,315,638,307,945,"1,183"
"Lowell #1",711,440,"1,151",639,"1,790","2,252"
"Lowell #2",491,330,821,460,"1,281","1,732"
"Nelson #1",370,261,631,407,"1,038","1,502"
"Nelson #2",367,296,663,355,"1,018","1,420"
"Nelson #3",75,47,122,79,201,314
"Oakfield #1",388,336,724,327,"1,051","1,336"
"Oakfield #2",415,327,742,389,"1,131","1,562"
"Oakfield #3",300,218,518,331,849,"1,202"
"Plainfield Charter #1",636,352,988,437,"1,425","2,287"
"Plainfield Charter #10",368,282,650,294,944,"1,572"
"Plainfield Charter #11",482,245,727,291,"1,018","1,692"
"Plainfield Charter #2",451,376,827,411,"1,238","2,072"
"Plainfield Charter #3",431,262,693,368,"1,061","1,972"
"Plainfield Charter #4",491,334,825,413,"1,238","2,342"
"Plainfield Charter #5",513,265,778,313,"1,091","1,983"
"Plainfield Charter #6",428,378,806,429,"1,235","2,348"
"Plainfield Charter #7",509,271,780,344,"1,124","2,078"
"Plainfield Charter #8",608,400,"1,008",421,"1,429","2,624"
"Plainfield Charter #9",564,355,919,489,"1,408","2,377"
"Plainfield Charter, AVCB","2,159","1,530","3,689","1,493","5,182",0
"Solon #1",351,320,671,332,"1,003","1,387"
"Solon #2",832,518,"1,350",569,"1,919","2,745"
"Sparta #1",401,291,692,581,"1,273","2,669"
"Sparta #2",297,178,475,278,753,"1,439"
"Sparta #3",353,283,636,383,"1,019","1,840"
"Sparta, AVCB",501,328,829,340,"1,169",0
"Spencer #1",298,258,556,271,827,"1,243"
"Spencer #2",442,286,728,340,"1,068","1,498"
"Tyrone #1",517,411,928,499,"1,427","1,969"
"Tyrone #2A",267,207,474,256,730,884
"Vergennes #1",498,383,881,481,"1,362","1,657"
"Vergennes #2",464,266,730,399,"1,129","1,434"

