Precinct,"Bill Gelineau
Libertarian","John J. Tatar
Libertarian",Write-In,"Total Votes Cast"
"City of Grand Rapids, Ward 2, Precinct 32",2,0,0,2
"City of Grand Rapids, Ward 2, Precinct 33",0,1,0,1
"City of Grand Rapids, Ward 2, Precinct 34",3,2,0,5
"City of Grand Rapids, Ward 2, Precinct 35",0,1,0,1
"City of Grand Rapids, Ward 2, Precinct 36",3,0,0,3
"City of Grand Rapids, Ward 2, Precinct 37",2,0,0,2
"City of Grand Rapids, Ward 2, Precinct 38",2,0,0,2
"City of Grand Rapids, Ward 2, Precinct 39",0,0,0,0
"City of Grand Rapids, Ward 2, Precinct 40",3,0,0,3
"City of Grand Rapids, Ward 2, Precinct 41",4,3,0,7
"City of Grand Rapids, Ward 2, Precinct 42",6,0,0,6
"City of Grand Rapids, Ward 2, Precinct 43",0,0,0,0
"City of Grand Rapids, Ward 2, Precinct 44",2,2,0,4
"City of Grand Rapids, Ward 2, Precinct 45",1,3,0,4
"City of Grand Rapids, Ward 2, Precinct 46",2,1,0,3
"City of Grand Rapids, Ward 2, Precinct 47",1,3,0,4
"City of Grand Rapids, Ward 2, Precinct 48",1,0,0,1
"City of Grand Rapids, Ward 2, Precinct 49",2,0,0,2
"City of Grand Rapids, Ward 2, Precinct 50",4,0,0,4
"City of Grand Rapids, Ward 3, Precinct 51",1,0,0,1
"City of Grand Rapids, Ward 3, Precinct 52",0,3,0,3
"City of Grand Rapids, Ward 3, Precinct 53",0,0,0,0
"City of Grand Rapids, Ward 3, Precinct 54",1,1,0,2
"City of Grand Rapids, Ward 3, Precinct 55",0,1,0,1
"City of Grand Rapids, Ward 3, Precinct 56",4,1,0,5
"City of Grand Rapids, Ward 3, Precinct 57",1,0,0,1
"City of Grand Rapids, Ward 3, Precinct 58",4,1,0,5
"City of Grand Rapids, Ward 3, Precinct 59",0,1,0,1
"City of Grand Rapids, Ward 3, Precinct 60",2,0,0,2
"City of Grand Rapids, Ward 3, Precinct 61",2,0,0,2
"City of Grand Rapids, Ward 3, Precinct 62",0,0,0,0
"City of Grand Rapids, Ward 3, Precinct 63",0,1,0,1
"City of Grand Rapids, Ward 3, Precinct 64",0,1,0,1
"City of Grand Rapids, Ward 3, Precinct 65",0,1,0,1
"City of Grand Rapids, Ward 3, Precinct 66",0,0,0,0
"City of Grand Rapids, Ward 3, Precinct 67",0,0,0,0
"City of Grand Rapids, Ward 3, Precinct 68",0,0,0,0
"City of Grand Rapids, Ward 3, Precinct 69",0,0,0,0
"City of Grand Rapids, Ward 3, Precinct 70",1,0,0,1
"City of Grand Rapids, Ward 3, Precinct 71",1,0,1,2
"City of Grand Rapids, Ward 3, Precinct 72",1,0,0,1
"City of Grand Rapids, Ward 3, Precinct 73",2,1,0,3
"City of Grand Rapids, Ward 3, Precinct 74",0,0,0,0
"City of Grand Rapids, Ward 3, Precinct 75",2,0,0,2
"City of Grand Rapids, Ward 3, Precinct 76",0,0,0,0
"City of Grand Rapids, Ward 3, Precinct 77",1,1,0,2
"City of Grandville, Precinct 1",3,1,0,4
"City of Grandville, Precinct 2",1,1,0,2
"City of Grandville, Precinct 3",3,2,0,5
"City of Grandville, Precinct 4",2,1,0,3
"City of Grandville, Precinct 5",1,0,0,1
"City of Grandville, Precinct 6",3,1,0,4
"City of Kentwood, Ward 1, Precinct 1",0,1,0,1
"City of Kentwood, Ward 1, Precinct 2",3,0,0,3
"City of Kentwood, Ward 1, Precinct 3",1,0,0,1
"City of Kentwood, Ward 1, Precinct 4",0,0,0,0
"City of Kentwood, Ward 1, Precinct 5",0,0,0,0
"City of Kentwood, Ward 1, Precinct 6",1,0,0,1
"City of Kentwood, Ward 1, Precinct 7",1,1,0,2
"City of Kentwood, Ward 1, Precinct 8",1,3,0,4
"City of Kentwood, Ward 1, Precinct 9",1,2,0,3
"City of Kentwood, Ward 2, Precinct 10",3,0,0,3
"City of Kentwood, Ward 2, Precinct 11",7,0,0,7
"City of Kentwood, Ward 2, Precinct 12",1,2,0,3
"City of Kentwood, Ward 2, Precinct 13",1,1,0,2
"City of Kentwood, Ward 2, Precinct 14",1,0,0,1
"City of Kentwood, Ward 2, Precinct 15",1,0,0,1
"City of Kentwood, Ward 2, Precinct 16",2,0,0,2
"City of Kentwood, Ward 2, Precinct 17",0,0,0,0
"City of Kentwood, Ward 2, Precinct 18",1,0,0,1
"City of Lowell, Precinct 1",4,0,0,4
"City of Lowell, Precinct 2",2,0,0,2
"City of Rockford, Precinct 1",2,0,0,2
"City of Rockford, Precinct 2",3,1,0,4
"City of Walker, Ward 1, Precinct 1",2,0,0,2
"City of Walker, Ward 1, Precinct 2",1,0,0,1
"City of Walker, Ward 1, Precinct 3",0,1,0,1
"City of Walker, Ward 2, Precinct 4",2,1,0,3
"City of Walker, Ward 2, Precinct 5",1,0,0,1
"City of Walker, Ward 2, Precinct 6",0,1,0,1
"City of Walker, Ward 3, Precinct 7",2,3,0,5
"City of Walker, Ward 3, Precinct 8",1,1,0,2
"City of Walker, Ward 3, Precinct 9",1,3,0,4
"City of Wyoming, Ward 1, Precinct 1",0,2,0,2
"City of Wyoming, Ward 1, Precinct 2",1,0,0,1
"City of Wyoming, Ward 1, Precinct 3",0,0,0,0
"City of Wyoming, Ward 1, Precinct 4",3,0,0,3
"City of Wyoming, Ward 1, Precinct 5",3,1,0,4
"City of Wyoming, Ward 1, Precinct 6",3,0,0,3
"City of Wyoming, Ward 1, Precinct 7",2,0,0,2
"City of Wyoming, Ward 1, Precinct 8",0,1,0,1
"City of Wyoming, Ward 1, Precinct 9",3,0,0,3
"City of Wyoming, Ward 2, Precinct 10",1,1,0,2
"City of Wyoming, Ward 2, Precinct 11",2,1,0,3
"City of Wyoming, Ward 2, Precinct 12",1,0,0,1
"City of Wyoming, Ward 2, Precinct 13",2,1,0,3
"City of Wyoming, Ward 2, Precinct 14",5,1,0,6
"City of Wyoming, Ward 2, Precinct 15",3,1,0,4
"City of Wyoming, Ward 2, Precinct 16",2,1,0,3
"City of Wyoming, Ward 2, Precinct 17",1,0,0,1
"City of Wyoming, Ward 2, Precinct 18",2,1,0,3
"City of Wyoming, Ward 2, Precinct 19",1,2,0,3
"City of Wyoming, Ward 2, Precinct 20",5,0,0,5
"City of Wyoming, Ward 3, Precinct 21",0,2,0,2
"City of Wyoming, Ward 3, Precinct 22",2,0,0,2
"City of Wyoming, Ward 3, Precinct 23",0,1,0,1
"City of Wyoming, Ward 3, Precinct 24",4,1,0,5
"City of Wyoming, Ward 3, Precinct 25",2,1,0,3
"City of Wyoming, Ward 3, Precinct 26",0,1,0,1
"City of Wyoming, Ward 3, Precinct 27",0,0,0,0
"City of Wyoming, Ward 3, Precinct 28",1,0,0,1
"City of Wyoming, Ward 3, Precinct 29",1,0,0,1
"City of Wyoming, Ward 3, Precinct 30",1,0,0,1
"Courtland Township, Precinct 1",2,0,0,2
"Courtland Township, Precinct 2",7,1,0,8
"Courtland Township, Precinct 3",1,0,0,1
"Gaines Charter Township, Precinct 1",0,0,0,0
"Gaines Charter Township, Precinct 2",0,0,0,0
"Gaines Charter Township, Precinct 3",4,2,0,6
"Gaines Charter Township, Precinct 4",1,1,0,2
"Gaines Charter Township, Precinct 5",3,1,0,4
"Gaines Charter Township, Precinct 6",1,0,0,1
"Gaines Charter Township, Precinct 7",0,0,0,0
"Gaines Charter Township, Precinct 8",0,2,0,2
"Gaines Charter Township, Precinct 9",1,1,0,2
"Grand Rapids Charter Township, Precinct 1",1,0,0,1
"Grand Rapids Charter Township, Precinct 2",0,0,0,0
"Grand Rapids Charter Township, Precinct 3",0,4,0,4
"Grand Rapids Charter Township, Precinct 4",1,0,0,1
"Grand Rapids Charter Township, Precinct 5",2,0,0,2
"Grand Rapids Charter Township, Precinct 6",5,1,0,6
"Grand Rapids Charter Township, Precinct 7",0,0,0,0
"Grand Rapids Charter Township, Precinct 8",1,1,0,2
"Grand Rapids Charter Township, Precinct 9",0,1,0,1
"Grattan Township, Precinct 1",0,2,0,2
"Grattan Township, Precinct 2",1,1,0,2
"Lowell Charter Township, Precinct 1",3,0,0,3
"Lowell Charter Township, Precinct 2",6,0,0,6
"Nelson Township, Precinct 1",3,0,0,3
"Nelson Township, Precinct 2",0,1,0,1
"Oakfield Township, Precinct 1",0,2,0,2
"Oakfield Township, Precinct 2",1,0,0,1
"Oakfield Township, Precinct 3",0,1,0,1
"Plainfield Charter Township, Precinct 1",1,0,0,1
"Plainfield Charter Township, Precinct 10",1,0,0,1
"Plainfield Charter Township, Precinct 11",1,0,0,1
"Plainfield Charter Township, Precinct 2",1,2,0,3
"Plainfield Charter Township, Precinct 3",3,1,0,4
"Plainfield Charter Township, Precinct 4",3,0,0,3
"Plainfield Charter Township, Precinct 5",4,0,0,4
"Plainfield Charter Township, Precinct 6",1,1,0,2
"Plainfield Charter Township, Precinct 7",0,1,0,1
"Plainfield Charter Township, Precinct 8",2,0,0,2
"Plainfield Charter Township, Precinct 9",3,3,0,6
"Solon Township, Precinct 1",1,4,0,5
"Solon Township, Precinct 2",5,5,0,10
"Sparta Township, Precinct 1",4,2,0,6
"Sparta Township, Precinct 2",1,1,0,2
"Sparta Township, Precinct 3",1,1,0,2
"Spencer Township, Precinct 1",3,1,0,4
"Tyrone Township, Precinct 1",1,1,0,2
"Tyrone Township, Precinct 2",1,0,0,1
"Vergennes Township, Precinct 1",4,0,0,4
"Vergennes Township, Precinct 2",1,1,0,2

