Precinct,"Bill Hardiman
Republican","Steve Pestka
Democratic","Warren Adams
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
"City of Grand Rapids Ward 2, #47",553,500,11,"1,064",42,"1,106"
"City of Grand Rapids Ward 2, #48",283,293,4,580,14,594
"City of Grand Rapids Ward 2, #5",111,243,11,365,143,508
"City of Grand Rapids Ward 2, #6",179,217,10,406,48,454
"City of Grand Rapids Ward 2, #7",245,513,33,791,301,"1,092"
"City of Grand Rapids Ward 2, #9",73,210,6,289,143,432
"City of Grand Rapids Ward 3, #1",201,241,11,453,51,504
"City of Grand Rapids Ward 3, #10",255,164,2,421,89,510
"City of Grand Rapids Ward 3, #14",100,300,7,407,207,614
"City of Grand Rapids Ward 3, #16",70,364,3,437,297,734
"City of Grand Rapids Ward 3, #17",118,452,7,577,341,918
"City of Grand Rapids Ward 3, #18",178,256,1,435,79,514
"City of Grand Rapids Ward 3, #19",130,235,2,367,107,474
"City of Grand Rapids Ward 3, #2",59,207,4,270,152,422
"City of Grand Rapids Ward 3, #21",263,375,8,646,120,766
"City of Grand Rapids Ward 3, #23",174,359,8,541,193,734
"City of Grand Rapids Ward 3, #24",75,355,10,440,290,730
"City of Grand Rapids Ward 3, #3",55,254,2,311,201,512
"City of Grand Rapids Ward 3, #31",269,168,3,440,98,538
"City of Grand Rapids Ward 3, #32",179,359,3,541,183,724
"City of Grand Rapids Ward 3, #38",442,227,6,675,209,884
"City of Grand Rapids Ward 3, #39",619,297,7,923,315,"1,238"
"City of Grand Rapids Ward 3, #4",184,204,10,398,30,428
"City of Grand Rapids Ward 3, #42",259,158,4,421,97,518
"City of Grand Rapids Ward 3, #43",400,224,9,633,167,800
"City of Grand Rapids Ward 3, #44",339,245,10,594,84,678
"City of Grand Rapids Ward 3, #45",190,226,4,420,40,460
"City of Grand Rapids Ward 3, #48",294,203,5,502,86,588
"City of Grand Rapids Ward 3, #5",624,347,12,983,265,"1,248"
"City of Grand Rapids Ward 3, #51",406,311,3,720,92,812
"City of Grand Rapids Ward 3, #53",574,171,3,748,400,"1,148"
"City of Grand Rapids Ward 3, #54",560,249,8,817,303,"1,120"
"City of Grand Rapids Ward 3, #55",94,107,2,203,15,218
"City of Grand Rapids Ward 3, #56",711,342,8,"1,061",361,"1,422"
"City of Grand Rapids Ward 3, #57",366,191,4,561,171,732
"City of Grand Rapids Ward 3, #6",78,252,5,335,179,514
"City of Grand Rapids Ward 3, #7",436,232,5,673,199,872
"City of Grand Rapids Ward 3, #8",502,223,6,731,273,"1,004"
"City of Grand Rapids Ward 3, #9",306,330,9,645,33,678
"City of Kentwood Ward 1, #1",424,232,7,663,185,848
"City of Kentwood Ward 1, #10",861,244,8,"1,113",609,"1,722"
"City of Kentwood Ward 1, #2",519,229,8,756,282,"1,038"
"City of Kentwood Ward 1, #3",502,203,10,715,289,"1,004"
"City of Kentwood Ward 1, #4",307,139,10,456,158,614
"City of Kentwood Ward 1, #5",325,138,10,473,177,650
"City of Kentwood Ward 1, #6",383,202,7,592,174,766
"City of Kentwood Ward 1, #7",460,155,7,622,298,920
"City of Kentwood Ward 1, #8",678,285,19,982,374,"1,356"
"City of Kentwood Ward 2, #11",496,226,9,731,261,992
"City of Kentwood Ward 2, #12",382,277,10,669,95,764
"City of Kentwood Ward 2, #13",384,224,10,618,150,768
"City of Kentwood Ward 2, #14",789,300,10,"1,099",479,"1,578"
"City of Kentwood Ward 2, #15",474,189,5,668,280,948
"City of Kentwood Ward 2, #16",155,90,9,254,56,310
"City of Kentwood Ward 2, #17",276,126,4,406,146,552
"City of Kentwood Ward 2, #18",477,143,4,624,330,954
"City of Kentwood Ward 2, #9",654,264,9,927,381,"1,308"
"City of Kentwood Ward 2, AVCB01",589,307,3,899,279,"1,178"
"City of Kentwood Ward 2, AVCB02",878,356,10,"1,244",512,"1,756"
"City of Lowell #1",400,296,16,712,88,800
"City of Lowell #2",357,202,13,572,142,714
"Grattan #1",509,318,14,841,177,"1,018"
"Grattan #2",338,282,11,631,45,676
"Lowell #1",800,418,23,"1,241",359,"1,600"
"Lowell #2",497,273,16,786,208,994
"Vergennes #1",545,262,14,821,269,"1,090"
"Vergennes #2",517,255,16,788,246,"1,034"

