Precinct,"Mary Hollinrake
Republican","Total Votes Cast"
"City of Grand Rapids Ward 3, #31",123,123
"City of Grand Rapids Ward 3, #32",66,66
"City of Grand Rapids Ward 3, #38",261,261
"City of Grand Rapids Ward 3, #39",358,358
"City of Grand Rapids Ward 3, #4",50,50
"City of Grand Rapids Ward 3, #42",117,117
"City of Grand Rapids Ward 3, #43",217,217
"City of Grand Rapids Ward 3, #44",149,149
"City of Grand Rapids Ward 3, #45",79,79
"City of Grand Rapids Ward 3, #48",179,179
"City of Grand Rapids Ward 3, #5",337,337
"City of Grand Rapids Ward 3, #51",139,139
"City of Grand Rapids Ward 3, #53",329,329
"City of Grand Rapids Ward 3, #54",324,324
"City of Grand Rapids Ward 3, #55",41,41
"City of Grand Rapids Ward 3, #56",352,352
"City of Grand Rapids Ward 3, #57",186,186
"City of Grand Rapids Ward 3, #6",26,26
"City of Grand Rapids Ward 3, #7",207,207
"City of Grand Rapids Ward 3, #8",265,265
"City of Grand Rapids Ward 3, #9",175,175
"City of Grandville #1",526,526
"City of Grandville #2",338,338
"City of Grandville #3",407,407
"City of Grandville #4",513,513
"City of Grandville #5",675,675
"City of Grandville #6",315,315
"City of Kentwood Ward 1, #1",272,272
"City of Kentwood Ward 1, #10",431,431
"City of Kentwood Ward 1, #2",273,273
"City of Kentwood Ward 1, #3",262,262
"City of Kentwood Ward 1, #4",138,138
"City of Kentwood Ward 1, #5",127,127
"City of Kentwood Ward 1, #6",300,300
"City of Kentwood Ward 1, #7",233,233
"City of Kentwood Ward 1, #8",363,363
"City of Kentwood Ward 2, #11",224,224
"City of Kentwood Ward 2, #12",199,199
"City of Kentwood Ward 2, #13",129,129
"City of Kentwood Ward 2, #14",583,583
"City of Kentwood Ward 2, #15",283,283
"City of Kentwood Ward 2, #16",222,222
"City of Kentwood Ward 2, #17",159,159
"City of Kentwood Ward 2, #18",187,187
"City of Kentwood Ward 2, #9",394,394
"City of Lowell #1",273,273
"City of Lowell #2",173,173
"City of Rockford #1",433,433
"City of Rockford #2",369,369
"City of Walker Ward 1, #1",181,181
"City of Walker Ward 1, #2",310,310
"City of Walker Ward 1, #3",315,315
"City of Walker Ward 2, #1",435,435
"City of Walker Ward 2, #2",478,478
"City of Walker Ward 2, #3",324,324
"City of Walker Ward 3, #1",366,366
"City of Walker Ward 3, #2",412,412
"City of Walker Ward 3, #3",287,287
"City of Wyoming Ward 1, #1",201,201
"City of Wyoming Ward 1, #2",105,105
"City of Wyoming Ward 1, #3",216,216
"City of Wyoming Ward 1, #4",323,323
"City of Wyoming Ward 1, #5",226,226
"City of Wyoming Ward 1, #6",191,191
"City of Wyoming Ward 1, #7",352,352
"City of Wyoming Ward 1, #8",111,111
"City of Wyoming Ward 2, #10",184,184
"City of Wyoming Ward 2, #11",167,167
"City of Wyoming Ward 2, #12",127,127
"City of Wyoming Ward 2, #13",248,248
"City of Wyoming Ward 2, #14",274,274
"City of Wyoming Ward 2, #15",157,157
"City of Wyoming Ward 2, #16",241,241
"City of Wyoming Ward 2, #17",138,138
"City of Wyoming Ward 2, #18",184,184
"City of Wyoming Ward 2, #19",336,336
"City of Wyoming Ward 2, #9",277,277
"City of Wyoming Ward 3, #20",289,289
"City of Wyoming Ward 3, #21",403,403
"City of Wyoming Ward 3, #22",342,342
"City of Wyoming Ward 3, #23",260,260
"City of Wyoming Ward 3, #24",344,344
"City of Wyoming Ward 3, #25",233,233
"City of Wyoming Ward 3, #26",458,458
"City of Wyoming Ward 3, #27",487,487
"City of Wyoming Ward 3, #28",498,498
"Courtland #1",536,536
"Courtland #2",552,552
"Gaines #1",373,373
"Gaines #2",379,379
"Gaines #3",518,518
"Gaines #4",217,217
"Gaines #5",164,164
"Gaines #6",538,538
"Gaines #7",455,455
"Gaines #8",639,639
"Grand Rapids #1",803,803
"Grand Rapids #2",425,425
"Grand Rapids #3",624,624
"Grand Rapids #4",198,198
"Grand Rapids #5",404,404
"Grand Rapids #6",532,532
"Grand Rapids #7",236,236
"Grand Rapids #8",547,547
"Grattan #1",573,573
"Grattan #2",340,340
"Lowell #1",609,609
"Lowell #2",309,309
"Nelson #1",198,198
"Nelson #2",240,240
"Nelson #3",44,44
"Oakfield #1",343,343
"Oakfield #2",506,506
"Plainfield Charter #1",404,404
"Plainfield Charter #10",323,323
"Plainfield Charter #11",195,195
"Plainfield Charter #12",365,365
"Plainfield Charter #13",472,472
"Plainfield Charter #14",236,236
"Plainfield Charter #15",162,162
"Plainfield Charter #2",278,278
"Plainfield Charter #3",239,239
"Plainfield Charter #4",318,318
"Plainfield Charter #5",302,302
"Plainfield Charter #6",233,233
"Plainfield Charter #7",357,357
"Plainfield Charter #8",337,337
"Plainfield Charter #9",250,250
"Solon #1",227,227
"Solon #2",598,598
"Sparta #1",603,603
"Sparta #2",391,391
"Sparta #3",445,445
"Spencer #1",209,209
"Spencer #2",160,160
Tyrone,523,523
"Vergennes #1",454,454
"Vergennes #2",338,338

