Precinct,"Lisa Posthumus Lyons
Republican","Total Votes Cast"
"City of Grand Rapids Ward 3, #67",12,12
"City of Grand Rapids Ward 3, #68",65,65
"City of Grand Rapids Ward 3, #69",120,120
"City of Grand Rapids Ward 3, #70",4,4
"City of Grand Rapids Ward 3, #71",31,31
"City of Grand Rapids Ward 3, #72",32,32
"City of Grand Rapids Ward 3, #73",56,56
"City of Grand Rapids Ward 3, #74",37,37
"City of Grand Rapids Ward 3, #75",18,18
"City of Grand Rapids Ward 3, #76",4,4
"City of Grand Rapids Ward 3, #77",78,78
"City of Grandville #1",163,163
"City of Grandville #2",157,157
"City of Grandville #3",248,248
"City of Grandville #4",374,374
"City of Grandville #5",321,321
"City of Grandville #6A",290,290
"City of Kentwood Ward 1, #1",148,148
"City of Kentwood Ward 1, #2",202,202
"City of Kentwood Ward 1, #3",124,124
"City of Kentwood Ward 1, #4",57,57
"City of Kentwood Ward 1, #5",63,63
"City of Kentwood Ward 1, #6",137,137
"City of Kentwood Ward 1, #7",94,94
"City of Kentwood Ward 1, #8",231,231
"City of Kentwood Ward 1, #9",111,111
"City of Kentwood Ward 2, #10",181,181
"City of Kentwood Ward 2, #11",186,186
"City of Kentwood Ward 2, #12",108,108
"City of Kentwood Ward 2, #13",260,260
"City of Kentwood Ward 2, #14",173,173
"City of Kentwood Ward 2, #15",79,79
"City of Kentwood Ward 2, #16",200,200
"City of Lowell #1",154,154
"City of Lowell #2",128,128
"City of Rockford #1",177,177
"City of Rockford #2",203,203
"City of Walker Ward 1, #1",74,74
"City of Walker Ward 1, #2",171,171
"City of Walker Ward 1, #3",156,156
"City of Walker Ward 2, #4",218,218
"City of Walker Ward 2, #5",215,215
"City of Walker Ward 2, #6",207,207
"City of Walker Ward 3, #7",142,142
"City of Walker Ward 3, #8",167,167
"City of Walker Ward 3, #9",145,145
"City of Wyoming Ward 1, #1",49,49
"City of Wyoming Ward 1, #2",41,41
"City of Wyoming Ward 1, #3",71,71
"City of Wyoming Ward 1, #4",115,115
"City of Wyoming Ward 1, #5",89,89
"City of Wyoming Ward 1, #6",51,51
"City of Wyoming Ward 1, #7",165,165
"City of Wyoming Ward 1, #8",53,53
"City of Wyoming Ward 1, #9",87,87
"City of Wyoming Ward 2, #10",49,49
"City of Wyoming Ward 2, #11",29,29
"City of Wyoming Ward 2, #12",53,53
"City of Wyoming Ward 2, #13",93,93
"City of Wyoming Ward 2, #14",106,106
"City of Wyoming Ward 2, #15",60,60
"City of Wyoming Ward 2, #16",104,104
"City of Wyoming Ward 2, #17",56,56
"City of Wyoming Ward 2, #18",79,79
"City of Wyoming Ward 2, #19",90,90
"City of Wyoming Ward 2, #20",119,119
"City of Wyoming Ward 3, #21",176,176
"City of Wyoming Ward 3, #22",108,108
"City of Wyoming Ward 3, #23",102,102
"City of Wyoming Ward 3, #24",124,124
"City of Wyoming Ward 3, #25",197,197
"City of Wyoming Ward 3, #26",136,136
"City of Wyoming Ward 3, #27",97,97
"City of Wyoming Ward 3, #28",146,146
"City of Wyoming Ward 3, #29",160,160
"City of Wyoming Ward 3, #30",206,206
"Courtland #1",208,208
"Courtland #2",180,180
"Courtland #3",202,202
"Gaines #1",353,353
"Gaines #2",179,179
"Gaines #3A",274,274
"Gaines #4",130,130
"Gaines #5",86,86
"Gaines #6A",329,329
"Gaines #7",423,423
"Gaines #8",372,372
"Gaines #9",129,129
"Grand Rapids #1",190,190
"Grand Rapids #2",184,184
"Grand Rapids #3",289,289
"Grand Rapids #4",81,81
"Grand Rapids #5",136,136
"Grand Rapids #6",227,227
"Grand Rapids #7",100,100
"Grand Rapids #8",212,212
"Grand Rapids #9",171,171
"Grattan #1",237,237
"Grattan #2",233,233
"Lowell #1",345,345
"Lowell #2",202,202
"Nelson #1",153,153
"Nelson #2",159,159
"Nelson #3",53,53
"Oakfield #1",213,213
"Oakfield #2",240,240
"Oakfield #3",142,142
"Plainfield #1",333,333
"Plainfield #10",286,286
"Plainfield #11",368,368
"Plainfield #2",239,239
"Plainfield #3",204,204
"Plainfield #4",262,262
"Plainfield #5",286,286
"Plainfield #6",402,402
"Plainfield #7",465,465
"Plainfield #8",374,374
"Plainfield #9",257,257
"Solon #1",183,183
"Solon #2",232,232
"Sparta #1",307,307
"Sparta #2",183,183
"Sparta #3",197,197
Spencer,303,303
"Tyrone #1",200,200
"Tyrone #2",183,183
"Vergennes #1",262,262
"Vergennes #2",166,166

