Precinct,"Mark C. Jansen
Republican","Joanne M. Voorhees
Republican","James L. Koetje
Republican","Scott Harvey
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
"City of Wyoming Ward 2, #11",13,34,17,6,70,57,127
"City of Wyoming Ward 2, #12",31,46,16,8,101,86,187
"City of Wyoming Ward 2, #13",47,63,18,7,135,88,223
"City of Wyoming Ward 2, #14",62,55,37,9,163,46,209
"City of Wyoming Ward 2, #15",26,47,11,13,97,78,175
"City of Wyoming Ward 2, #16",25,68,22,9,124,103,227
"City of Wyoming Ward 2, #17",15,36,10,6,67,55,122
"City of Wyoming Ward 2, #18",30,58,18,10,116,67,183
"City of Wyoming Ward 2, #19",55,72,31,12,170,148,318
"City of Wyoming Ward 2, #9",57,62,36,10,165,83,248
"City of Wyoming Ward 3, #20",59,65,50,11,185,93,278
"City of Wyoming Ward 3, #21",54,130,35,19,238,126,364
"City of Wyoming Ward 3, #22",47,72,33,15,167,142,309
"City of Wyoming Ward 3, #23",53,59,29,11,152,83,235
"City of Wyoming Ward 3, #24",72,106,40,9,227,90,317
"City of Wyoming Ward 3, #25",66,52,38,9,165,51,216
"City of Wyoming Ward 3, #26",101,113,82,13,309,93,402
"City of Wyoming Ward 3, #27",112,115,73,15,315,61,376
"City of Wyoming Ward 3, #28",109,181,98,16,404,60,464
"Courtland #1",53,79,38,35,205,100,305
"Courtland #2",43,57,31,26,157,70,227
"Courtland #3",46,83,43,44,216,95,311
"Gaines #1",254,75,21,10,360,37,397
"Gaines #2",157,60,26,9,252,66,318
"Gaines #3",439,51,13,4,507,42,549
"Gaines #4",129,50,12,7,198,85,283
"Gaines #5",81,24,12,4,121,40,161
"Gaines #6",311,70,15,4,400,39,439
"Gaines #7",315,111,31,6,463,80,543
"Gaines #8",285,98,30,15,428,176,604
"Grand Rapids #1",89,142,31,22,284,131,415
"Grand Rapids #2",63,109,65,28,265,177,442
"Grand Rapids #3",134,148,69,22,373,228,601
"Grand Rapids #4",30,52,27,6,115,85,200
"Grand Rapids #5",56,84,42,11,193,127,320
"Grand Rapids #6",111,135,61,25,332,201,533
"Grand Rapids #7",40,57,27,20,144,76,220
"Grand Rapids #8",102,98,75,16,291,91,382
"Grand Rapids #9",57,139,33,23,252,161,413
"Nelson #1",32,43,29,14,118,111,229
"Nelson #2",31,46,29,18,124,65,189
"Nelson #3",3,9,3,1,16,17,33
"Oakfield #1",33,61,18,26,138,97,235
"Oakfield #2",30,56,27,19,132,77,209
"Oakfield #3",30,41,24,9,104,78,182
"Plainfield Charter #1",58,75,24,105,262,149,411
"Plainfield Charter #10",57,62,27,81,227,108,335
"Plainfield Charter #11",84,87,34,110,315,104,419
"Plainfield Charter #2",59,68,24,42,193,127,320
"Plainfield Charter #3",54,68,36,25,183,148,331
"Plainfield Charter #4",101,100,30,46,277,216,493
"Plainfield Charter #5",68,86,33,57,244,207,451
"Plainfield Charter #6",92,88,38,70,288,155,443
"Plainfield Charter #7",91,99,62,41,293,139,432
"Plainfield Charter #8",102,114,74,41,331,180,511
"Plainfield Charter #9",58,74,35,66,233,132,365
"Solon #1",37,54,19,14,124,101,225
"Solon #2",71,119,48,40,278,180,458
"Spencer #1",22,30,23,16,91,82,173
"Spencer #2",18,41,24,17,100,90,190
Tyrone,56,110,61,35,262,144,406

