Precinct,"Justin Amash
Republican","Steve Heacock
Republican","Bill Hardiman
Republican","Bob Overbeek
Republican","Louise E. Johnson
Republican","Total Votes Cast"
"City of Grand Rapids Ward 2, #20",101,109,88,14,8,320
"City of Grand Rapids Ward 2, #26",69,51,59,4,6,189
"City of Grand Rapids Ward 2, #27",61,31,39,7,6,144
"City of Grand Rapids Ward 2, #28",83,66,79,5,12,245
"City of Grand Rapids Ward 2, #29",38,6,28,5,5,82
"City of Grand Rapids Ward 2, #31",64,45,65,7,11,192
"City of Grand Rapids Ward 2, #34",64,45,63,20,13,205
"City of Grand Rapids Ward 2, #35",95,80,94,7,7,283
"City of Grand Rapids Ward 2, #37",70,35,51,6,9,171
"City of Grand Rapids Ward 2, #38",121,70,111,14,18,334
"City of Grand Rapids Ward 2, #41",35,26,48,12,11,132
"City of Grand Rapids Ward 2, #43",97,90,86,13,21,307
"City of Grand Rapids Ward 2, #44",149,130,125,10,19,433
"City of Grand Rapids Ward 2, #45",215,218,134,9,12,588
"City of Grand Rapids Ward 2, #46",109,89,108,16,8,330
"City of Grand Rapids Ward 2, #47",120,185,103,11,9,428
"City of Grand Rapids Ward 2, #4A",29,53,19,2,5,108
"City of Grand Rapids Ward 2, #5",45,19,25,3,5,97
"City of Grand Rapids Ward 2, #6",37,28,27,7,10,109
"City of Grand Rapids Ward 2, #7",53,53,25,5,5,141
"City of Grand Rapids Ward 2, #9",18,29,14,3,3,67
"City of Grand Rapids Ward 3, #1",31,39,55,2,7,134
"City of Grand Rapids Ward 3, #13",105,111,95,8,9,328
"City of Grand Rapids Ward 3, #15",80,55,97,2,7,241
"City of Grand Rapids Ward 3, #16",3,4,12,0,1,20
"City of Grand Rapids Ward 3, #17",8,5,9,1,1,24
"City of Grand Rapids Ward 3, #18",67,132,61,0,4,264
"City of Grand Rapids Ward 3, #2",9,10,7,2,1,29
"City of Grand Rapids Ward 3, #21",34,52,43,10,5,144
"City of Grand Rapids Ward 3, #23",16,14,31,4,2,67
"City of Grand Rapids Ward 3, #24",7,3,8,1,0,19
"City of Grand Rapids Ward 3, #3",9,3,3,0,0,15
"City of Grand Rapids Ward 3, #32",24,11,36,3,1,75
"City of Grand Rapids Ward 3, #38",88,105,93,10,13,309
"City of Grand Rapids Ward 3, #39",176,165,107,4,11,463
"City of Grand Rapids Ward 3, #4",33,21,27,2,5,88
"City of Grand Rapids Ward 3, #42",89,37,59,3,7,195
"City of Grand Rapids Ward 3, #43",84,69,64,10,9,236
"City of Grand Rapids Ward 3, #44",84,40,52,5,3,184
"City of Grand Rapids Ward 3, #45",23,12,27,2,4,68
"City of Grand Rapids Ward 3, #5",141,168,103,7,8,427
"City of Grand Rapids Ward 3, #51",59,38,82,10,4,193
"City of Grand Rapids Ward 3, #53",128,183,136,17,6,470
"City of Grand Rapids Ward 3, #54",154,154,73,6,7,394
"City of Grand Rapids Ward 3, #56",124,119,142,12,8,405
"City of Grand Rapids Ward 3, #6",28,34,24,2,2,90
"City of Grand Rapids Ward 3, #7",49,69,101,3,3,225
"City of Grand Rapids Ward 3, #8",123,138,133,5,8,407
"City of Grand Rapids Ward 3, #9",114,125,89,9,7,344
"City of Grandville #1",247,119,128,24,20,538
"City of Grandville #2",169,77,93,28,7,374
"City of Grandville #3",218,120,107,12,11,468
"City of Grandville #4",236,153,141,22,8,560
"City of Grandville #5",339,217,195,44,16,811
"City of Grandville #6",151,85,67,23,6,332
"City of Kentwood Ward 1, #1",101,43,130,2,9,285
"City of Kentwood Ward 1, #10",199,126,239,11,8,583
"City of Kentwood Ward 1, #2",109,43,113,6,7,278
"City of Kentwood Ward 1, #3",130,39,135,15,2,321
"City of Kentwood Ward 1, #4",59,30,68,9,4,170
"City of Kentwood Ward 1, #5",83,12,73,5,2,175
"City of Kentwood Ward 1, #6",108,40,155,11,8,322
"City of Kentwood Ward 1, #7",99,35,147,10,5,296
"City of Kentwood Ward 1, #8",152,60,165,6,4,387
"City of Kentwood Ward 2, #11",104,52,109,3,9,277
"City of Kentwood Ward 2, #12",80,44,81,8,3,216
"City of Kentwood Ward 2, #13",139,94,154,10,15,412
"City of Kentwood Ward 2, #14",231,221,192,7,15,666
"City of Kentwood Ward 2, #15",219,90,200,7,6,522
"City of Kentwood Ward 2, #16",139,99,151,15,11,415
"City of Kentwood Ward 2, #18",134,54,118,7,5,318
"City of Kentwood Ward 2, #9",158,50,209,11,7,435
"City of Lowell #1",109,42,97,10,7,265
"City of Lowell #2",74,34,76,9,10,203
"City of Rockford #1",149,118,90,17,32,406
"City of Rockford #2",210,128,100,16,23,477
"City of Walker Ward 1, #1A",63,21,25,8,7,124
"City of Walker Ward 1, #2",67,60,39,8,7,181
"City of Walker Ward 1, #3",101,84,55,17,22,279
"City of Walker Ward 2, #4",143,101,75,24,11,354
"City of Walker Ward 2, #5",146,93,80,20,18,357
"City of Walker Ward 2, #6",112,70,52,10,16,260
"City of Walker Ward 3, #7",114,80,72,10,11,287
"City of Walker Ward 3, #8",153,107,65,19,8,352
"City of Walker Ward 3, #9",121,71,70,8,8,278
"City of Walker Ward 3, AVCB01",10,7,15,4,4,40
"City of Walker Ward 3, AVCB02",19,17,29,4,7,76
"City of Walker Ward 3, AVCB03",23,21,20,10,6,80
"City of Walker Ward 3, AVCB04",48,39,39,14,8,148
"City of Walker Ward 3, AVCB05",36,38,42,19,4,139
"City of Walker Ward 3, AVCB06",46,51,41,26,8,172
"City of Walker Ward 3, AVCB07",30,11,26,5,8,80
"City of Walker Ward 3, AVCB08",30,17,32,8,6,93
"City of Walker Ward 3, AVCB09",17,14,19,3,1,54
"City of Wyoming Ward 1, #1",74,34,61,12,8,189
"City of Wyoming Ward 1, #2",36,16,30,4,8,94
"City of Wyoming Ward 1, #3",74,39,50,14,10,187
"City of Wyoming Ward 1, #4",115,74,103,28,7,327
"City of Wyoming Ward 1, #5",76,48,71,19,21,235
"City of Wyoming Ward 1, #6",69,30,53,11,13,176
"City of Wyoming Ward 1, #7",138,117,104,24,11,394
"City of Wyoming Ward 1, #8",60,24,39,10,4,137
"City of Wyoming Ward 2, #10",67,27,30,26,7,157
"City of Wyoming Ward 2, #11",35,15,30,20,1,101
"City of Wyoming Ward 2, #12",37,21,47,16,5,126
"City of Wyoming Ward 2, #13",76,56,63,30,8,233
"City of Wyoming Ward 2, #14",81,41,67,31,14,234
"City of Wyoming Ward 2, #15",46,37,51,11,4,149
"City of Wyoming Ward 2, #16",94,40,69,22,4,229
"City of Wyoming Ward 2, #17",44,20,34,9,11,118
"City of Wyoming Ward 2, #18",67,41,42,19,10,179
"City of Wyoming Ward 2, #19",100,50,87,30,6,273
"City of Wyoming Ward 2, #9",88,49,86,17,4,244
"City of Wyoming Ward 3, #20",102,58,75,43,12,290
"City of Wyoming Ward 3, #21",162,71,101,39,20,393
"City of Wyoming Ward 3, #22",104,60,93,28,7,292
"City of Wyoming Ward 3, #23",93,47,78,15,18,251
"City of Wyoming Ward 3, #24",138,73,99,26,6,342
"City of Wyoming Ward 3, #25",102,69,82,14,6,273
"City of Wyoming Ward 3, #26",194,136,137,33,10,510
"City of Wyoming Ward 3, #27",261,114,159,40,6,580
"City of Wyoming Ward 3, #28",117,74,91,20,7,309
"City of Wyoming Ward 3, #29",171,122,134,8,10,445
"Courtland #1",182,106,78,22,15,403
"Courtland #2",166,72,65,15,10,328
"Courtland #3",187,86,72,24,13,382
"Courtland, AVCB01",16,26,14,9,6,71
"Courtland, AVCB02",17,8,17,5,2,49
"Courtland, AVCB03",25,12,14,3,4,58
"Gaines #1",240,112,124,19,10,505
"Gaines #2",165,84,80,7,8,344
"Gaines #3",230,171,113,9,7,530
"Gaines #4",147,39,107,5,10,308
"Gaines #5",77,31,59,8,2,177
"Gaines #6",275,203,179,11,6,674
"Gaines #7",284,151,168,15,5,623
"Gaines #8",209,88,148,14,4,463
"Gaines, AVCB01",54,22,44,8,0,128
"Gaines, AVCB02",47,28,36,8,4,123
"Gaines, AVCB03",85,43,92,6,6,232
"Grand Rapids #1",122,135,52,5,6,320
"Grand Rapids #2",132,111,88,14,7,352
"Grand Rapids #3",94,188,35,8,9,334
"Grand Rapids #4",69,37,38,3,3,150
"Grand Rapids #5",99,114,73,7,8,301
"Grand Rapids #6",142,126,96,11,8,383
"Grand Rapids #7",65,57,47,8,9,186
"Grand Rapids #8",139,153,57,6,9,364
"Grand Rapids #9",158,94,75,7,8,342
"Grand Rapids, AVCB01",38,45,42,4,6,135
"Grand Rapids, AVCB02",39,21,27,3,3,93
"Grand Rapids, AVCB03",51,133,65,17,6,272
"Grand Rapids, AVCB04",10,13,11,3,3,40
"Grand Rapids, AVCB05",19,34,17,2,4,76
"Grand Rapids, AVCB06",30,23,32,8,5,98
"Grand Rapids, AVCB07",9,8,7,9,0,33
"Grand Rapids, AVCB08",44,56,23,6,3,132
"Grand Rapids, AVCB09",24,26,26,3,3,82
"Grattan #1",147,91,143,18,17,416
"Grattan #2",129,80,89,5,5,308
"Lowell #1",259,131,196,33,14,633
"Lowell #2",136,67,113,16,11,343
"Nelson #1",140,58,43,21,26,288
"Nelson #2",113,67,63,12,17,272
"Nelson #3",86,8,19,17,11,141
"Oakfield #1",138,53,45,16,15,267
"Oakfield #2",152,63,48,13,18,294
"Oakfield #3",97,52,20,12,9,190
"Plainfield Charter #10",146,80,55,15,11,307
"Plainfield Charter #11",161,135,85,18,14,413
"Plainfield Charter #1A",210,111,91,30,20,462
"Plainfield Charter #2A",150,83,50,18,11,312
"Plainfield Charter #3",81,51,40,15,25,212
"Plainfield Charter #4",138,95,71,12,18,334
"Plainfield Charter #5",127,100,55,24,11,317
"Plainfield Charter #6",138,98,59,17,19,331
"Plainfield Charter #7",171,146,76,12,9,414
"Plainfield Charter #8",150,119,108,15,19,411
"Plainfield Charter #9A",159,108,72,29,16,384
"Plainfield Charter, AVCB01",32,35,30,11,6,114
"Plainfield Charter, AVCB02",52,16,14,6,7,95
"Plainfield Charter, AVCB03",17,34,31,2,4,88
"Plainfield Charter, AVCB04",46,39,37,13,9,144
"Plainfield Charter, AVCB05",45,55,42,25,6,173
"Plainfield Charter, AVCB06",80,57,42,9,22,210
"Plainfield Charter, AVCB07",58,64,42,7,14,185
"Plainfield Charter, AVCB08",42,46,44,9,12,153
"Plainfield Charter, AVCB09",28,20,31,6,9,94
"Plainfield Charter, AVCB10",44,44,20,8,8,124
"Plainfield Charter, AVCB11",64,48,32,7,9,160
"Solon #1",114,46,38,38,8,244
Spencer,213,106,59,51,26,455
"Vergennes #1",194,123,150,19,15,501
"Vergennes #2",131,78,105,17,18,349

