Precinct,"David LaGrand
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
"City of Grand Rapids Ward 2, #45",155,155,429,584
"City of Grand Rapids Ward 2, #46",128,128,313,441
"City of Grand Rapids Ward 2, #47",165,165,398,563
"City of Grand Rapids Ward 2, #48",104,104,149,253
"City of Grand Rapids Ward 2, #5",88,88,54,142
"City of Grand Rapids Ward 2, #6",75,75,86,161
"City of Grand Rapids Ward 2, #7",180,180,92,272
"City of Grand Rapids Ward 2, #9",67,67,33,100
"City of Grand Rapids Ward 3, #1",99,99,151,250
"City of Grand Rapids Ward 3, #10",47,47,147,194
"City of Grand Rapids Ward 3, #14",123,123,53,176
"City of Grand Rapids Ward 3, #16",135,135,65,200
"City of Grand Rapids Ward 3, #17",193,193,78,271
"City of Grand Rapids Ward 3, #18",88,88,135,223
"City of Grand Rapids Ward 3, #19",87,87,109,196
"City of Grand Rapids Ward 3, #2",82,82,49,131
"City of Grand Rapids Ward 3, #21",125,125,131,256
"City of Grand Rapids Ward 3, #23",126,126,75,201
"City of Grand Rapids Ward 3, #24",127,127,38,165
"City of Grand Rapids Ward 3, #3",81,81,43,124
"City of Grand Rapids Ward 3, #31",41,41,144,185
"City of Grand Rapids Ward 3, #32",129,129,84,213
"City of Grand Rapids Ward 3, #38",42,42,282,324
"City of Grand Rapids Ward 3, #39",97,97,425,522
"City of Grand Rapids Ward 3, #4",69,69,57,126
"City of Grand Rapids Ward 3, #42",42,42,122,164
"City of Grand Rapids Ward 3, #43",76,76,212,288
"City of Grand Rapids Ward 3, #44",62,62,142,204
"City of Grand Rapids Ward 3, #45",88,88,98,186
"City of Grand Rapids Ward 3, #48",68,68,183,251
"City of Grand Rapids Ward 3, #5",98,98,365,463
"City of Grand Rapids Ward 3, #51",81,81,143,224
"City of Grand Rapids Ward 3, #53",83,83,403,486
"City of Grand Rapids Ward 3, #54",67,67,338,405
"City of Grand Rapids Ward 3, #55",44,44,25,69
"City of Grand Rapids Ward 3, #56",96,96,347,443
"City of Grand Rapids Ward 3, #57",69,69,169,238
"City of Grand Rapids Ward 3, #6",84,84,53,137
"City of Grand Rapids Ward 3, #7",89,89,215,304
"City of Grand Rapids Ward 3, #8",81,81,291,372
"City of Grand Rapids Ward 3, #9",107,107,174,281
"City of Kentwood Ward 1, #1",97,97,244,341
"City of Kentwood Ward 1, #10",98,98,369,467
"City of Kentwood Ward 1, #2",100,100,219,319
"City of Kentwood Ward 1, #3",78,78,223,301
"City of Kentwood Ward 1, #4",60,60,115,175
"City of Kentwood Ward 1, #5",21,21,102,123
"City of Kentwood Ward 1, #6",117,117,275,392
"City of Kentwood Ward 1, #7",72,72,221,293
"City of Kentwood Ward 1, #8",96,96,284,380
"City of Kentwood Ward 2, #11",97,97,179,276
"City of Kentwood Ward 2, #12",83,83,169,252
"City of Kentwood Ward 2, #13",67,67,135,202
"City of Kentwood Ward 2, #14",93,93,332,425
"City of Kentwood Ward 2, #15",83,83,246,329
"City of Kentwood Ward 2, #16",65,65,282,347
"City of Kentwood Ward 2, #17",59,59,147,206
"City of Kentwood Ward 2, #18",61,61,186,247
"City of Kentwood Ward 2, #9",151,151,337,488
"City of Lowell #1",64,64,141,205
"City of Lowell #2",51,51,136,187
"Grattan #1",78,78,268,346
"Grattan #2",65,65,193,258
"Lowell #1",69,69,258,327
"Lowell #2",52,52,133,185
"Vergennes #1",47,47,231,278
"Vergennes #2",37,37,188,225

