Precinct,"Mary Hollinrake
Republican","Roger M. Williams
Democratic","Bill Gelinaue
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Grand Rapids Ward 1, #29",68,241,12,321,18,339,702
"City of Grand Rapids Ward 1, #30",26,249,8,283,34,317,720
"City of Grand Rapids Ward 1, #31",326,254,24,604,62,666,819
"City of Grand Rapids Ward 1, #32",90,374,12,476,22,498,"1,189"
"City of Grand Rapids Ward 1, #36",150,673,20,843,61,904,"2,004"
"City of Grand Rapids Ward 1, #38",66,607,12,685,35,720,"1,700"
"City of Grand Rapids Ward 1, #41",196,308,23,527,70,597,894
"City of Grand Rapids Ward 1, #42",302,277,31,610,63,673,831
"City of Grand Rapids Ward 1, #43",337,269,26,632,52,684,833
"City of Grand Rapids Ward 1, #44",309,341,25,675,76,751,"1,001"
"City of Grand Rapids Ward 1, #5",259,402,39,700,83,783,"1,274"
"City of Grand Rapids Ward 1, #7",373,221,26,620,78,698,879
"City of Grand Rapids Ward 1, #8",465,389,50,904,104,"1,008","1,218"
"City of Grand Rapids Ward 1, #9",212,526,54,792,106,898,"2,196"
"City of Grand Rapids Ward 2, #1",290,413,47,750,132,882,"1,186"
"City of Grand Rapids Ward 2, #10",269,353,44,666,103,769,"1,307"
"City of Grand Rapids Ward 2, #11",374,280,28,682,69,751,"1,060"
"City of Grand Rapids Ward 2, #12",179,513,51,743,73,816,"1,425"
"City of Grand Rapids Ward 2, #14",353,362,45,760,82,842,"1,109"
"City of Grand Rapids Ward 2, #16",296,647,90,"1,033",203,"1,236","2,163"
"City of Grand Rapids Ward 2, #18",204,474,55,733,93,826,"1,301"
"City of Grand Rapids Ward 2, #2",113,254,38,405,48,453,655
"City of Grand Rapids Ward 2, #20",295,269,27,591,85,676,851
"City of Grand Rapids Ward 2, #23",136,370,37,543,48,591,"1,240"
"City of Grand Rapids Ward 2, #26",312,407,30,749,72,821,"1,278"
"City of Grand Rapids Ward 2, #27",300,433,32,765,82,847,"1,219"
"City of Grand Rapids Ward 2, #28",309,334,41,684,69,753,"1,115"
"City of Grand Rapids Ward 2, #29",225,587,40,852,69,921,"1,803"
"City of Grand Rapids Ward 2, #31",450,685,68,"1,203",101,"1,304","2,195"
"City of Grand Rapids Ward 2, #34",439,817,32,"1,288",111,"1,399","2,101"
"City of Grand Rapids Ward 2, #35",514,347,28,889,102,991,"1,180"
"City of Grand Rapids Ward 2, #36",306,213,25,544,85,629,780
"City of Grand Rapids Ward 2, #37",387,288,29,704,102,806,"1,033"
"City of Grand Rapids Ward 2, #38",654,516,63,"1,233",167,"1,400","1,834"
"City of Grand Rapids Ward 2, #4",97,385,43,525,97,622,"1,117"
"City of Grand Rapids Ward 2, #40",216,209,22,447,37,484,711
"City of Grand Rapids Ward 2, #41",255,269,28,552,57,609,932
"City of Grand Rapids Ward 2, #42",458,403,59,920,88,"1,008","1,348"
"City of Grand Rapids Ward 2, #43",530,449,50,"1,029",129,"1,158","1,576"
"City of Grand Rapids Ward 2, #44",748,421,51,"1,220",107,"1,327","1,768"
"City of Grand Rapids Ward 2, #45",916,533,44,"1,493",134,"1,627","1,959"
"City of Grand Rapids Ward 2, #46",631,694,26,"1,351",127,"1,478","2,145"
"City of Grand Rapids Ward 2, #47",671,420,37,"1,128",127,"1,255","1,544"
"City of Grand Rapids Ward 2, #48",362,238,22,622,73,695,838
"City of Grand Rapids Ward 2, #5",171,473,49,693,68,761,"1,276"
"City of Grand Rapids Ward 2, #6",245,313,30,588,60,648,974
"City of Grand Rapids Ward 2, #7",365,798,104,"1,267",178,"1,445","2,358"
"City of Grand Rapids Ward 2, #9",132,356,32,520,83,603,"1,022"
"City of Grand Rapids Ward 3, #1",233,372,23,628,65,693,946
"City of Grand Rapids Ward 3, #10",283,204,13,500,49,549,766
"City of Grand Rapids Ward 3, #14",163,454,28,645,61,706,"1,111"
"City of Grand Rapids Ward 3, #16",51,"1,020",8,"1,079",52,"1,131","2,226"
"City of Grand Rapids Ward 3, #17",68,"1,211",17,"1,296",82,"1,378","2,578"
"City of Grand Rapids Ward 3, #18",208,299,12,519,62,581,703
"City of Grand Rapids Ward 3, #19",135,406,8,549,47,596,770
"City of Grand Rapids Ward 3, #2",73,433,20,526,42,568,933
"City of Grand Rapids Ward 3, #21",253,678,29,960,110,"1,070","1,566"
"City of Grand Rapids Ward 3, #23",155,836,12,"1,003",40,"1,043","1,530"
"City of Grand Rapids Ward 3, #24",60,961,17,"1,038",52,"1,090","2,099"
"City of Grand Rapids Ward 3, #3",53,722,20,795,54,849,"1,496"
"City of Grand Rapids Ward 3, #31",277,230,18,525,58,583,736
"City of Grand Rapids Ward 3, #32",156,839,19,"1,014",75,"1,089","1,732"
"City of Grand Rapids Ward 3, #38",505,230,31,766,90,856,"1,016"
"City of Grand Rapids Ward 3, #39",701,303,24,"1,028",85,"1,113","1,407"
"City of Grand Rapids Ward 3, #4",277,786,31,"1,094",84,"1,178","2,026"
"City of Grand Rapids Ward 3, #42",284,261,21,566,61,627,837
"City of Grand Rapids Ward 3, #43",438,323,31,792,82,874,"1,153"
"City of Grand Rapids Ward 3, #44",345,457,25,827,104,931,"1,265"
"City of Grand Rapids Ward 3, #45",169,476,27,672,65,737,"1,141"
"City of Grand Rapids Ward 3, #48",310,264,12,586,61,647,819
"City of Grand Rapids Ward 3, #5",654,494,20,"1,168",128,"1,296","1,734"
"City of Grand Rapids Ward 3, #51",405,735,24,"1,164",82,"1,246","1,950"
"City of Grand Rapids Ward 3, #53",775,219,21,"1,015",146,"1,161","1,643"
"City of Grand Rapids Ward 3, #54",578,365,33,976,89,"1,065","1,464"
"City of Grand Rapids Ward 3, #55",78,305,15,398,16,414,802
"City of Grand Rapids Ward 3, #56",721,507,31,"1,259",120,"1,379","1,813"
"City of Grand Rapids Ward 3, #57",363,335,15,713,39,752,"1,011"
"City of Grand Rapids Ward 3, #6",92,503,36,631,50,681,"1,217"
"City of Grand Rapids Ward 3, #7",385,448,24,857,80,937,"1,218"
"City of Grand Rapids Ward 3, #8",645,486,19,"1,150",91,"1,241","1,690"
"City of Grand Rapids Ward 3, #9",342,563,31,936,96,"1,032","1,326"
"City of Grandville #1",676,227,44,947,118,"1,065","2,034"
"City of Grandville #2",605,337,48,990,92,"1,082","1,979"
"City of Grandville #3",710,297,54,"1,061",124,"1,185","2,084"
"City of Grandville #4",586,218,34,838,102,940,"1,709"
"City of Grandville #5",914,311,41,"1,266",123,"1,389","2,661"
"City of Grandville #6",531,217,35,783,93,876,"1,439"
"City of Grandville, AVCB","1,668",556,52,"2,276",136,"2,412",0
"City of Kentwood Ward 1, #1",387,458,31,876,72,948,"1,847"
"City of Kentwood Ward 1, #10",802,406,55,"1,263",124,"1,387","2,544"
"City of Kentwood Ward 1, #2",451,393,32,876,106,982,"1,561"
"City of Kentwood Ward 1, #3",498,310,34,842,76,918,"1,520"
"City of Kentwood Ward 1, #4",320,318,32,670,70,740,"1,340"
"City of Kentwood Ward 1, #5",315,260,27,602,65,667,"1,213"
"City of Kentwood Ward 1, #6",424,425,36,885,69,954,"2,052"
"City of Kentwood Ward 1, #7",370,264,24,658,63,721,"1,230"
"City of Kentwood Ward 1, #8",606,608,52,"1,266",123,"1,389","2,239"
"City of Kentwood Ward 2, #11",531,607,40,"1,178",121,"1,299","2,384"
"City of Kentwood Ward 2, #12",326,727,36,"1,089",99,"1,188","2,234"
"City of Kentwood Ward 2, #13",415,511,48,974,121,"1,095","1,911"
"City of Kentwood Ward 2, #14",858,425,50,"1,333",146,"1,479","2,440"
"City of Kentwood Ward 2, #15",780,536,29,"1,345",171,"1,516","2,407"
"City of Kentwood Ward 2, #16",244,351,24,619,57,676,"1,574"
"City of Kentwood Ward 2, #17",248,216,15,479,41,520,947
"City of Kentwood Ward 2, #18",467,274,26,767,86,853,"1,277"
"City of Kentwood Ward 2, #9",602,652,56,"1,310",100,"1,410","2,137"
"City of Kentwood Ward 2, AVCB01","1,023",578,30,"1,631",87,"1,718",0
"City of Kentwood Ward 2, AVCB02","1,851","1,091",58,"3,000",227,"3,227",0
"City of Lowell #1",519,334,49,902,115,"1,017","1,386"
"City of Lowell #2",439,315,37,791,84,875,"1,377"
"City of Rockford #1",469,295,36,800,106,906,"1,765"
"City of Rockford #2",739,329,42,"1,110",154,"1,264","2,033"
"City of Rockford, AVCB",489,262,23,774,70,844,0
"City of Walker Ward 1, #1",462,458,44,964,133,"1,097","2,035"
"City of Walker Ward 1, #2",424,283,38,745,88,833,"1,371"
"City of Walker Ward 1, #3",550,437,54,"1,041",134,"1,175","1,939"
"City of Walker Ward 2, #1",801,339,46,"1,186",147,"1,333","2,241"
"City of Walker Ward 2, #2",609,297,35,941,114,"1,055","1,877"
"City of Walker Ward 2, #3",459,313,42,814,96,910,"1,689"
"City of Walker Ward 3, #1",587,368,39,994,119,"1,113","1,833"
"City of Walker Ward 3, #2",744,256,59,"1,059",116,"1,175","1,793"
"City of Walker Ward 3, #3",527,347,46,920,121,"1,041","1,649"
"City of Walker Ward 3, AVCB","1,549",915,58,"2,522",188,"2,710",0
"City of Wyoming Ward 1, #1",362,451,41,854,77,931,"1,779"
"City of Wyoming Ward 1, #2",231,282,28,541,64,605,"1,263"
"City of Wyoming Ward 1, #3",394,501,45,940,76,"1,016","2,000"
"City of Wyoming Ward 1, #4",517,415,51,983,111,"1,094","1,930"
"City of Wyoming Ward 1, #5",377,456,40,873,109,982,"1,982"
"City of Wyoming Ward 1, #6",336,349,34,719,69,788,"1,483"
"City of Wyoming Ward 1, #7",557,277,40,874,76,950,"1,698"
"City of Wyoming Ward 1, #8",273,230,29,532,76,608,"1,057"
"City of Wyoming Ward 2, #10",288,408,30,726,75,801,"1,446"
"City of Wyoming Ward 2, #11",248,373,30,651,52,703,"1,328"
"City of Wyoming Ward 2, #12",197,283,24,504,35,539,"1,175"
"City of Wyoming Ward 2, #13",391,284,25,700,85,785,"1,291"
"City of Wyoming Ward 2, #14",381,220,28,629,42,671,"1,112"
"City of Wyoming Ward 2, #15",252,243,18,513,39,552,956
"City of Wyoming Ward 2, #16",408,495,65,968,96,"1,064","2,131"
"City of Wyoming Ward 2, #17",287,506,40,833,83,916,"1,858"
"City of Wyoming Ward 2, #18",281,220,14,515,59,574,"1,033"
"City of Wyoming Ward 2, #19",461,428,42,931,99,"1,030","1,969"
"City of Wyoming Ward 2, #9",382,371,43,796,87,883,"1,538"
"City of Wyoming Ward 3, #20",378,282,22,682,77,759,"1,356"
"City of Wyoming Ward 3, #21",619,436,65,"1,120",140,"1,260","2,175"
"City of Wyoming Ward 3, #22",443,419,41,903,117,"1,020","1,880"
"City of Wyoming Ward 3, #23",485,489,58,"1,032",166,"1,198","2,146"
"City of Wyoming Ward 3, #24",629,456,55,"1,140",127,"1,267","2,172"
"City of Wyoming Ward 3, #25",379,132,19,530,50,580,"1,007"
"City of Wyoming Ward 3, #26",751,370,57,"1,178",161,"1,339","2,246"
"City of Wyoming Ward 3, #27",899,298,48,"1,245",189,"1,434","2,318"
"City of Wyoming Ward 3, #28","1,031",310,38,"1,379",174,"1,553","2,512"
"City of Wyoming Ward 3, AVCB","3,035","2,025",130,"5,190",357,"5,547",0
"Courtland #1",582,253,37,872,144,"1,016","1,549"
"Courtland #2",756,252,59,"1,067",127,"1,194","1,848"
"Courtland #3",752,299,53,"1,104",137,"1,241","1,968"
"Courtland, AVCB",549,201,28,778,75,853,0
"Gaines #1",637,130,27,794,69,863,"1,331"
"Gaines #2",712,307,45,"1,064",97,"1,161","1,926"
"Gaines #3",797,332,39,"1,168",98,"1,266","2,117"
"Gaines #4",528,635,58,"1,221",106,"1,327","2,735"
"Gaines #5",468,497,31,996,123,"1,119","1,928"
"Gaines #6",839,226,33,"1,098",90,"1,188","1,863"
"Gaines #7",977,278,46,"1,301",126,"1,427","2,302"
"Gaines #8",820,539,52,"1,411",149,"1,560","2,855"
"Gaines, AVCB","1,889",567,56,"2,512",144,"2,656",0
"Grand Rapids #1",522,138,14,674,92,766,"1,329"
"Grand Rapids #2",583,280,36,899,93,992,"1,480"
"Grand Rapids #3",482,175,27,684,75,759,"1,661"
"Grand Rapids #4",224,125,11,360,43,403,641
"Grand Rapids #5",450,197,21,668,105,773,"1,128"
"Grand Rapids #6",635,301,41,977,114,"1,091","1,606"
"Grand Rapids #7",322,201,21,544,79,623,977
"Grand Rapids #8",643,196,19,858,90,948,"1,470"
"Grand Rapids #9",625,210,36,871,121,992,"1,489"
"Grand Rapids, AVCB","1,749",691,59,"2,499",240,"2,739",0
"Grattan #1",715,352,52,"1,119",136,"1,255","1,671"
"Grattan #2",513,282,36,831,114,945,"1,183"
"Lowell #1","1,064",437,78,"1,579",211,"1,790","2,252"
"Lowell #2",686,409,57,"1,152",129,"1,281","1,732"
"Nelson #1",491,375,37,903,135,"1,038","1,502"
"Nelson #2",573,282,45,900,118,"1,018","1,420"
"Nelson #3",99,71,9,179,22,201,314
"Oakfield #1",559,308,72,939,112,"1,051","1,336"
"Oakfield #2",564,387,61,"1,012",119,"1,131","1,562"
"Oakfield #3",414,291,36,741,108,849,"1,202"
"Plainfield Charter #1",863,340,46,"1,249",176,"1,425","2,287"
"Plainfield Charter #10",537,258,36,831,113,944,"1,572"
"Plainfield Charter #11",601,258,44,903,115,"1,018","1,692"
"Plainfield Charter #2",672,392,58,"1,122",116,"1,238","2,072"
"Plainfield Charter #3",459,417,52,928,133,"1,061","1,972"
"Plainfield Charter #4",659,400,45,"1,104",134,"1,238","2,342"
"Plainfield Charter #5",569,352,65,986,105,"1,091","1,983"
"Plainfield Charter #6",702,353,50,"1,105",130,"1,235","2,348"
"Plainfield Charter #7",664,312,34,"1,010",114,"1,124","2,078"
"Plainfield Charter #8",774,460,41,"1,275",154,"1,429","2,624"
"Plainfield Charter #9",782,414,49,"1,245",163,"1,408","2,377"
"Plainfield Charter, AVCB","3,013","1,633",131,"4,777",405,"5,182",0
"Solon #1",548,312,41,901,102,"1,003","1,387"
"Solon #2","1,064",591,91,"1,746",173,"1,919","2,745"
"Sparta #1",586,477,46,"1,109",164,"1,273","2,669"
"Sparta #2",424,215,29,668,85,753,"1,439"
"Sparta #3",575,274,39,888,131,"1,019","1,840"
"Sparta, AVCB",677,375,23,"1,075",94,"1,169",0
"Spencer #1",414,290,34,738,89,827,"1,243"
"Spencer #2",496,431,53,980,88,"1,068","1,498"
"Tyrone #1",763,475,51,"1,289",138,"1,427","1,969"
"Tyrone #2A",435,211,23,669,61,730,884
"Vergennes #1",874,289,51,"1,214",148,"1,362","1,657"
"Vergennes #2",688,261,39,988,141,"1,129","1,434"

