Precinct,"Peter Meijer
Republican","Lynn Afendoulis
Republican","Thomas J. Norton
Republican","Joe Farrington
Republican","Emily Rafi
Republican",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"Courtland Township, Precinct 1",237,154,58,15,13,2,479,286,765,"2,143"
"Courtland Township, Precinct 2",319,181,96,11,13,1,621,354,975,"2,373"
"Courtland Township, Precinct 3",218,180,112,9,9,0,528,294,822,"2,377"
"E. Grand Rapids City, Ward 1 Precinct 1",169,89,7,10,5,0,280,426,706,"1,562"
"E. Grand Rapids City, Ward 1 Precinct 2",190,97,18,18,6,1,330,337,667,"1,505"
"E. Grand Rapids City, Ward 2 Precinct 3",147,92,14,8,4,0,265,352,617,"1,557"
"E. Grand Rapids City, Ward 2 Precinct 4",105,72,16,15,8,0,216,329,545,"1,417"
"E. Grand Rapids City, Ward 3 Precinct 5",148,92,9,20,12,3,284,385,669,"1,526"
"E. Grand Rapids City, Ward 3 Precinct 6",144,62,12,12,6,1,237,378,615,"1,579"
"Gaines Charter Township, Precinct 1",352,149,135,16,7,0,659,201,860,"2,230"
"Gaines Charter Township, Precinct 2",186,65,39,8,10,0,308,219,527,"1,671"
"Gaines Charter Township, Precinct 3",228,99,85,12,15,1,440,173,613,"2,235"
"Gaines Charter Township, Precinct 4",125,68,55,9,5,0,262,234,496,"3,133"
"Gaines Charter Township, Precinct 5",69,41,24,7,15,0,156,270,426,"2,017"
"Gaines Charter Township, Precinct 6",255,136,77,14,16,1,499,246,745,"2,008"
"Gaines Charter Township, Precinct 7",390,143,87,20,15,2,657,351,"1,008","2,692"
"Gaines Charter Township, Precinct 8",334,119,80,7,14,2,556,269,825,"2,436"
"Gaines Charter Township, Precinct 9",142,68,49,4,5,2,270,301,571,"1,848"
"Grand Rapids Charter Township, Precinct 1",143,157,21,8,7,1,337,246,583,"1,605"
"Grand Rapids Charter Township, Precinct 2",92,90,31,10,5,0,228,166,394,"1,050"
"Grand Rapids Charter Township, Precinct 3",259,172,16,19,9,1,476,386,862,"1,852"
"Grand Rapids Charter Township, Precinct 4",178,143,16,13,5,0,355,363,718,"1,915"
"Grand Rapids Charter Township, Precinct 5",184,142,31,13,7,0,377,383,760,"1,944"
"Grand Rapids Charter Township, Precinct 6",160,152,41,10,12,0,375,287,662,"1,785"
"Grand Rapids Charter Township, Precinct 7",83,64,18,4,1,0,170,170,340,"1,053"
"Grand Rapids Charter Township, Precinct 8",218,150,29,8,10,1,416,322,738,"1,876"
"Grand Rapids Charter Township, Precinct 9",162,104,24,10,7,0,307,229,536,"1,215"
"Grand Rapids City, Ward 1 Precinct 1",64,22,14,8,3,0,111,334,445,"2,570"
"Grand Rapids City, Ward 1 Precinct 10",124,54,23,7,4,0,212,350,562,"1,773"
"Grand Rapids City, Ward 1 Precinct 11",198,84,32,10,7,0,331,325,656,"1,751"
"Grand Rapids City, Ward 1 Precinct 12",31,24,4,5,5,0,69,229,298,"2,069"
"Grand Rapids City, Ward 1 Precinct 13",56,23,11,4,4,1,99,291,390,"2,348"
"Grand Rapids City, Ward 1 Precinct 14",117,70,14,10,6,1,218,365,583,"2,222"
"Grand Rapids City, Ward 1 Precinct 15",10,6,6,2,1,0,25,177,202,"2,143"
"Grand Rapids City, Ward 1 Precinct 16",29,12,3,0,7,0,51,223,274,"2,280"
"Grand Rapids City, Ward 1 Precinct 17",89,57,28,13,5,0,192,344,536,"2,435"
"Grand Rapids City, Ward 1 Precinct 18",9,6,2,0,3,0,20,165,185,"1,265"
"Grand Rapids City, Ward 1 Precinct 19",78,46,18,6,4,0,152,311,463,"2,271"
"Grand Rapids City, Ward 1 Precinct 2",19,9,9,3,1,0,41,157,198,"1,399"
"Grand Rapids City, Ward 1 Precinct 20",259,124,49,13,9,1,455,483,938,"2,214"
"Grand Rapids City, Ward 1 Precinct 21",232,107,26,17,3,2,387,316,703,"1,868"
"Grand Rapids City, Ward 1 Precinct 22",4,0,2,0,0,0,6,66,72,775
"Grand Rapids City, Ward 1 Precinct 23",239,114,23,16,10,1,403,338,741,"1,870"
"Grand Rapids City, Ward 1 Precinct 24",5,4,0,1,0,0,10,144,154,"1,912"
"Grand Rapids City, Ward 1 Precinct 3",110,53,13,4,6,0,186,553,739,"2,047"
"Grand Rapids City, Ward 1 Precinct 4",65,31,9,6,7,0,118,531,649,"1,815"
"Grand Rapids City, Ward 1 Precinct 5",37,20,15,6,4,0,82,204,286,"1,390"
"Grand Rapids City, Ward 1 Precinct 6",189,116,38,13,8,1,365,492,857,"2,237"
"Grand Rapids City, Ward 1 Precinct 8",76,53,19,5,8,0,161,312,473,"1,292"
"Grand Rapids City, Ward 1 Precinct 9",49,18,6,9,7,0,89,281,370,"2,957"
"Grand Rapids City, Ward 2 Precinct 25",21,21,6,6,3,0,57,305,362,"1,346"
"Grand Rapids City, Ward 2 Precinct 26",81,60,11,11,8,0,171,346,517,"1,742"
"Grand Rapids City, Ward 2 Precinct 27",47,41,13,10,2,1,114,266,380,"1,338"
"Grand Rapids City, Ward 2 Precinct 28",96,38,15,24,8,1,182,340,522,"2,101"
"Grand Rapids City, Ward 2 Precinct 29",25,21,20,9,6,0,81,262,343,"2,022"
"Grand Rapids City, Ward 2 Precinct 30",93,52,15,16,6,0,182,514,696,"1,727"
"Grand Rapids City, Ward 2 Precinct 31",75,36,17,5,3,2,138,353,491,"2,394"
"Grand Rapids City, Ward 2 Precinct 32",37,15,17,2,6,1,78,249,327,"1,566"
"Grand Rapids City, Ward 2 Precinct 33",36,16,5,11,6,0,74,258,332,986
"Grand Rapids City, Ward 2 Precinct 34",88,60,12,8,5,0,173,445,618,"2,207"
"Grand Rapids City, Ward 2 Precinct 35",135,87,36,4,13,1,276,467,743,"1,970"
"Grand Rapids City, Ward 2 Precinct 36",41,23,20,3,1,1,89,156,245,"1,082"
"Grand Rapids City, Ward 2 Precinct 37",148,93,33,10,14,3,301,536,837,"2,557"
"Grand Rapids City, Ward 2 Precinct 38",83,41,8,14,9,0,155,484,639,"3,049"
"Grand Rapids City, Ward 2 Precinct 39",23,11,2,3,1,0,40,255,295,"1,071"
"Grand Rapids City, Ward 2 Precinct 40",29,40,7,14,3,0,93,491,584,"1,938"
"Grand Rapids City, Ward 2 Precinct 41",187,91,42,11,5,2,338,414,752,"2,512"
"Grand Rapids City, Ward 2 Precinct 42",121,66,35,11,5,0,238,468,706,"1,958"
"Grand Rapids City, Ward 2 Precinct 43",135,53,36,8,6,1,239,368,607,"1,865"
"Grand Rapids City, Ward 2 Precinct 44",194,99,24,14,6,0,337,396,733,"1,938"
"Grand Rapids City, Ward 2 Precinct 45",266,140,46,19,11,1,483,455,938,"2,142"
"Grand Rapids City, Ward 2 Precinct 46",177,83,31,12,6,5,314,386,700,"2,401"
"Grand Rapids City, Ward 2 Precinct 47",170,106,24,7,8,0,315,508,823,"1,742"
"Grand Rapids City, Ward 2 Precinct 48",22,21,5,10,6,1,65,348,413,"1,630"
"Grand Rapids City, Ward 2 Precinct 49",49,24,9,6,4,0,92,444,536,"2,115"
"Grand Rapids City, Ward 2 Precinct 50",38,13,4,8,4,2,69,651,720,"2,446"
"Grand Rapids City, Ward 3 Precinct 51",52,41,21,2,7,0,123,307,430,"1,889"
"Grand Rapids City, Ward 3 Precinct 52",11,4,4,3,1,1,24,224,248,952
"Grand Rapids City, Ward 3 Precinct 53",318,139,28,15,16,2,518,535,"1,053","2,830"
"Grand Rapids City, Ward 3 Precinct 54",143,73,9,11,0,0,236,293,529,"1,534"
"Grand Rapids City, Ward 3 Precinct 55",187,87,11,10,5,0,300,482,782,"2,218"
"Grand Rapids City, Ward 3 Precinct 56",142,83,24,11,2,0,262,407,669,"2,016"
"Grand Rapids City, Ward 3 Precinct 57",65,50,17,7,4,0,143,297,440,"1,288"
"Grand Rapids City, Ward 3 Precinct 58",180,65,14,3,4,2,268,403,671,"1,915"
"Grand Rapids City, Ward 3 Precinct 59",140,79,28,12,11,1,271,592,863,"2,441"
"Grand Rapids City, Ward 3 Precinct 60",28,18,9,14,5,0,74,584,658,"2,496"
"Grand Rapids City, Ward 3 Precinct 61",48,18,7,8,2,0,83,242,325,935
"Grand Rapids City, Ward 3 Precinct 62",32,12,10,3,3,0,60,331,391,"1,887"
"Grand Rapids City, Ward 3 Precinct 63",22,18,5,1,0,0,46,340,386,"1,920"
"Grand Rapids City, Ward 3 Precinct 64",43,34,6,4,2,2,91,252,343,"2,108"
"Grand Rapids City, Ward 3 Precinct 65",61,45,17,4,3,0,130,315,445,"2,063"
"Grand Rapids City, Ward 3 Precinct 66",3,5,3,1,1,0,13,290,303,"2,438"
"Grand Rapids City, Ward 3 Precinct 67",12,9,5,0,0,0,26,438,464,"2,911"
"Grand Rapids City, Ward 3 Precinct 68",59,39,7,7,11,2,125,478,603,"1,670"
"Grand Rapids City, Ward 3 Precinct 69",141,99,25,9,7,1,282,291,573,"1,371"
"Grand Rapids City, Ward 3 Precinct 70",9,4,0,5,2,0,20,200,220,"1,883"
"Grand Rapids City, Ward 3 Precinct 71",22,14,11,5,3,0,55,371,426,"1,750"
"Grand Rapids City, Ward 3 Precinct 72",41,23,9,1,5,0,79,211,290,902
"Grand Rapids City, Ward 3 Precinct 73",77,40,7,9,10,0,143,300,443,"1,172"
"Grand Rapids City, Ward 3 Precinct 74",46,27,12,5,4,0,94,247,341,"1,397"
"Grand Rapids City, Ward 3 Precinct 75",23,14,2,2,1,0,42,255,297,"1,298"
"Grand Rapids City, Ward 3 Precinct 76",5,0,0,5,1,0,11,226,237,"1,604"
"Grand Rapids City, Ward 3 Precinct 77",86,45,18,3,7,0,159,359,518,"1,340"
"Grattan Township, Precinct 1",233,120,84,10,15,1,463,197,660,"1,594"
"Grattan Township, Precinct 2",240,111,83,11,11,1,457,283,740,"1,663"
"Lowell Charter Township, Precinct 1",329,147,132,26,13,2,649,406,"1,055","2,500"
"Lowell Charter Township, Precinct 2",212,113,76,12,18,0,431,351,782,"2,389"
"Lowell City, Precinct 1",143,56,39,8,11,0,257,304,561,"1,628"
"Lowell City, Precinct 2",101,78,32,11,6,0,228,196,424,"1,478"
"Nelson Township, Precinct 1",209,142,93,25,16,3,488,237,725,"2,002"
"Nelson Township, Precinct 2",177,131,78,18,15,0,419,194,613,"1,683"
"Oakfield Township, Precinct 1",187,87,64,12,4,0,354,207,561,"1,425"
"Oakfield Township, Precinct 2",182,93,92,6,8,1,382,201,583,"1,872"
"Oakfield Township, Precinct 3",127,80,47,5,8,0,267,144,411,"1,398"
"Plainfield Charter Township, Precinct 1",323,219,96,25,18,0,681,432,"1,113","2,725"
"Plainfield Charter Township, Precinct 10",186,163,86,16,15,2,468,266,734,"1,832"
"Plainfield Charter Township, Precinct 11",195,186,39,21,8,1,450,285,735,"1,769"
"Plainfield Charter Township, Precinct 2",224,147,73,11,12,0,467,303,770,"2,425"
"Plainfield Charter Township, Precinct 3",151,130,52,16,7,1,357,319,676,"2,129"
"Plainfield Charter Township, Precinct 4",164,157,70,18,15,2,426,382,808,"2,365"
"Plainfield Charter Township, Precinct 5",182,153,68,17,16,1,437,337,774,"2,179"
"Plainfield Charter Township, Precinct 6",282,292,72,34,17,2,699,396,"1,095","3,176"
"Plainfield Charter Township, Precinct 7",370,279,75,28,14,0,766,467,"1,233","2,883"
"Plainfield Charter Township, Precinct 8",290,219,81,14,19,3,626,488,"1,114","2,851"
"Plainfield Charter Township, Precinct 9",224,184,73,20,14,0,515,359,874,"2,585"
"Rockford City, Precinct 1",167,99,34,16,9,0,325,320,645,"1,901"
"Rockford City, Precinct 2",241,140,49,28,19,1,478,425,903,"2,622"
"Solon Township, Precinct 1",204,132,93,17,14,0,460,238,698,"1,909"
"Solon Township, Precinct 2",285,145,128,26,16,1,601,297,898,"2,911"
"Sparta Township, Precinct 1",323,153,109,40,29,0,654,376,"1,030","3,131"
"Sparta Township, Precinct 2",222,110,58,24,11,3,428,150,578,"1,630"
"Sparta Township, Precinct 3",243,137,97,17,17,3,514,219,733,"2,034"
"Spencer Township, Precinct 1",174,134,78,10,11,0,407,217,624,"1,911"
"Spencer Township, Precinct 2",116,90,76,7,9,3,301,132,433,"1,275"
"Tyrone Township, Precinct 1",184,90,101,11,12,1,399,164,563,"1,857"
"Tyrone Township, Precinct 2",149,49,70,16,8,3,295,133,428,"1,489"
"Vergennes Township, Precinct 1",291,151,90,16,16,0,564,327,891,"1,987"
"Vergennes Township, Precinct 2",203,111,104,17,9,2,446,292,738,"1,685"

