Precinct,"James L. Farris
Democratic","Michael B. Scruggs
Democratic","Total Votes Cast"
"City of Grand Rapids Ward 3, #67",152,19,171
"City of Grand Rapids Ward 3, #68",137,50,187
"City of Grand Rapids Ward 3, #69",83,18,101
"City of Grand Rapids Ward 3, #70",68,19,87
"City of Grand Rapids Ward 3, #71",98,31,129
"City of Grand Rapids Ward 3, #72",38,11,49
"City of Grand Rapids Ward 3, #73",56,13,69
"City of Grand Rapids Ward 3, #74",37,14,51
"City of Grand Rapids Ward 3, #75",59,25,84
"City of Grand Rapids Ward 3, #76",57,8,65
"City of Grand Rapids Ward 3, #77",70,24,94
"City of Grandville #1",13,14,27
"City of Grandville #2",26,13,39
"City of Grandville #3",26,12,38
"City of Grandville #4",42,25,67
"City of Grandville #5",32,26,58
"City of Grandville #6",22,17,39
"City of Kentwood Ward 1, #1",37,14,51
"City of Kentwood Ward 1, #2",57,25,82
"City of Kentwood Ward 1, #3",26,8,34
"City of Kentwood Ward 1, #4",10,12,22
"City of Kentwood Ward 1, #5",9,4,13
"City of Kentwood Ward 1, #6",31,24,55
"City of Kentwood Ward 1, #7",29,10,39
"City of Kentwood Ward 1, #8",39,15,54
"City of Kentwood Ward 1, #9",28,21,49
"City of Kentwood Ward 2, #10",40,15,55
"City of Kentwood Ward 2, #11",44,20,64
"City of Kentwood Ward 2, #12",38,18,56
"City of Kentwood Ward 2, #13",34,11,45
"City of Kentwood Ward 2, #14",64,21,85
"City of Kentwood Ward 2, #15",54,14,68
"City of Kentwood Ward 2, #16",47,19,66
"City of Lowell #1",35,18,53
"City of Lowell #2",19,16,35
"City of Rockford #1",61,27,88
"City of Rockford #2",33,20,53
"City of Walker Ward 1, #1",26,17,43
"City of Walker Ward 1, #2",42,32,74
"City of Walker Ward 1, #3",38,30,68
"City of Walker Ward 2, #4",35,27,62
"City of Walker Ward 2, #5",45,43,88
"City of Walker Ward 2, #6",39,29,68
"City of Walker Ward 3, #7",36,30,66
"City of Walker Ward 3, #8",16,7,23
"City of Walker Ward 3, #9",31,29,60
"City of Wyoming Ward 1, #1",29,5,34
"City of Wyoming Ward 1, #2",16,17,33
"City of Wyoming Ward 1, #3",18,13,31
"City of Wyoming Ward 1, #4",35,22,57
"City of Wyoming Ward 1, #5",41,34,75
"City of Wyoming Ward 1, #6",20,12,32
"City of Wyoming Ward 1, #7",32,14,46
"City of Wyoming Ward 1, #8",9,9,18
"City of Wyoming Ward 1, #9",32,12,44
"City of Wyoming Ward 2, #10",13,13,26
"City of Wyoming Ward 2, #11",11,14,25
"City of Wyoming Ward 2, #12",22,11,33
"City of Wyoming Ward 2, #13",16,14,30
"City of Wyoming Ward 2, #14",13,6,19
"City of Wyoming Ward 2, #15",13,5,18
"City of Wyoming Ward 2, #16",15,18,33
"City of Wyoming Ward 2, #17",15,6,21
"City of Wyoming Ward 2, #18",17,12,29
"City of Wyoming Ward 2, #19",31,24,55
"City of Wyoming Ward 2, #20",28,23,51
"City of Wyoming Ward 3, #21",23,20,43
"City of Wyoming Ward 3, #22",30,16,46
"City of Wyoming Ward 3, #23",25,12,37
"City of Wyoming Ward 3, #24",21,18,39
"City of Wyoming Ward 3, #25",15,4,19
"City of Wyoming Ward 3, #26",18,9,27
"City of Wyoming Ward 3, #27",8,6,14
"City of Wyoming Ward 3, #28",21,15,36
"City of Wyoming Ward 3, #29",7,8,15
"City of Wyoming Ward 3, #30",17,5,22
"Courtland #1",23,18,41
"Courtland #2",10,8,18
"Courtland #3",32,21,53
"Gaines #1",15,9,24
"Gaines #2",61,29,90
"Gaines #3",15,9,24
"Gaines #4",36,25,61
"Gaines #5",20,14,34
"Gaines #6",26,15,41
"Gaines #7",22,10,32
"Gaines #8",26,32,58
"Grand Rapids #1",29,15,44
"Grand Rapids #2",33,16,49
"Grand Rapids #3",60,34,94
"Grand Rapids #4",14,14,28
"Grand Rapids #5",39,18,57
"Grand Rapids #6",46,16,62
"Grand Rapids #7",16,10,26
"Grand Rapids #8",46,13,59
"Grand Rapids #9",27,13,40
"Grattan #1",31,15,46
"Grattan #2",32,29,61
"Lowell #1",45,18,63
"Lowell #2",11,22,33
"Nelson #1",18,17,35
"Nelson #2",9,11,20
"Nelson #3",6,3,9
"Oakfield #1",23,21,44
"Oakfield #2",31,21,52
"Oakfield #3",20,24,44
"Plainfield #1",63,34,97
"Plainfield #10",34,14,48
"Plainfield #11",37,22,59
"Plainfield #2",28,16,44
"Plainfield #3",40,33,73
"Plainfield #4",49,29,78
"Plainfield #5",57,30,87
"Plainfield #6",51,35,86
"Plainfield #7",50,26,76
"Plainfield #8",68,39,107
"Plainfield #9",39,21,60
"Solon #1",33,26,59
"Solon #2A",15,9,24
"Sparta #1",54,28,82
"Sparta #2",27,12,39
"Sparta #3",13,20,33
Spencer,60,38,98
"Tyrone #1A",13,16,29
"Tyrone #2",15,12,27
"Vergennes #1",31,9,40
"Vergennes #2",19,5,24

