Precinct,Yes,No,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
"City of Grand Rapids Ward 3, #45",99,29,128,6,134
"City of Grand Rapids Ward 3, #4FH",0,0,0,0,0
"City of Grand Rapids Ward 3, #4GR",67,21,88,0,88
"City of Grand Rapids Ward 3, #5",181,143,324,6,330
"City of Grand Rapids Ward 3, #51GR",75,71,146,4,150
"City of Grand Rapids Ward 3, #51KW",0,0,0,0,0
"City of Grand Rapids Ward 3, #6",223,42,265,3,268
"City of Grand Rapids Ward 3, #7GR",136,89,225,4,229
"City of Grand Rapids Ward 3, #7KW",0,0,0,0,0
"City of Grand Rapids Ward 3, #8-56GR",356,261,617,11,628
"City of Grand Rapids Ward 3, #8-56KW",0,0,0,0,0
"City of Grand Rapids Ward 3, #9",274,130,404,6,410
"City of Grandville #1",155,221,376,9,385
"City of Grandville #2",102,149,251,4,255
"City of Grandville #3",105,195,300,6,306
"City of Grandville #4",130,283,413,17,430
"City of Grandville #5",181,415,596,12,608
"City of Grandville #6GV",68,138,206,5,211
"City of Grandville #6WY",0,0,0,0,0
"City of Kentwood Ward 1, #1-4-5",150,254,404,6,410
"City of Kentwood Ward 1, #10",127,190,317,2,319
"City of Kentwood Ward 1, #2-7",153,258,411,6,417
"City of Kentwood Ward 1, #3-6",190,232,422,9,431
"City of Kentwood Ward 1, #8",96,163,259,3,262
"City of Kentwood Ward 2, #11",96,93,189,8,197
"City of Kentwood Ward 2, #12-16",234,184,418,19,437
"City of Kentwood Ward 2, #13CA",0,0,0,0,0
"City of Kentwood Ward 2, #13KW",164,112,276,5,281
"City of Kentwood Ward 2, #14",149,163,312,1,313
"City of Kentwood Ward 2, #15",121,163,284,3,287
"City of Kentwood Ward 2, #18",71,125,196,1,197
"City of Kentwood Ward 2, #9",129,179,308,4,312
"City of Walker Ward 1, #1CP",33,25,58,0,58
"City of Walker Ward 1, #1KH",0,0,0,0,0
"City of Walker Ward 1, #2-3",93,214,307,3,310
"City of Walker Ward 2, #4",46,171,217,1,218
"City of Walker Ward 2, #5",67,150,217,0,217
"City of Walker Ward 2, #6",39,81,120,2,122
"City of Walker Ward 3, #7GV",0,0,0,0,0
"City of Walker Ward 3, #7KH",62,103,165,2,167
"City of Walker Ward 3, #8",35,118,153,0,153
"City of Walker Ward 3, #9",44,84,128,3,131
"City of Walker Ward 3, AVCB",401,778,"1,179",33,"1,212"
"City of Wyoming Ward 1, #1-2",72,138,210,2,212
"City of Wyoming Ward 1, #3",46,93,139,5,144
"City of Wyoming Ward 1, #4",55,113,168,4,172
"City of Wyoming Ward 1, #5GH",37,62,99,3,102
"City of Wyoming Ward 1, #5KV",0,0,0,0,0
"City of Wyoming Ward 1, #6",36,68,104,2,106
"City of Wyoming Ward 1, #7KV",64,128,192,2,194
"City of Wyoming Ward 1, #7WY",0,0,0,0,0
"City of Wyoming Ward 1, #8KV",19,62,81,1,82
"City of Wyoming Ward 1, #8KW",0,0,0,0,0
"City of Wyoming Ward 1, #8WY",0,0,0,0,0
"City of Wyoming Ward 2, #10-11",78,138,216,8,224
"City of Wyoming Ward 2, #12",31,44,75,4,79
"City of Wyoming Ward 2, #13-17",79,94,173,3,176
"City of Wyoming Ward 2, #14",43,93,136,0,136
"City of Wyoming Ward 2, #15",25,67,92,1,93
"City of Wyoming Ward 2, #16GH",54,80,134,1,135
"City of Wyoming Ward 2, #16WY",0,0,0,0,0
"City of Wyoming Ward 2, #18",36,62,98,2,100
"City of Wyoming Ward 2, #19GH",46,102,148,0,148
"City of Wyoming Ward 2, #19WY",0,0,0,0,0
"City of Wyoming Ward 2, #9",43,71,114,3,117
"City of Wyoming Ward 3, #20",64,93,157,4,161
"City of Wyoming Ward 3, #21",73,166,239,2,241
"City of Wyoming Ward 3, #22",64,134,198,2,200
"City of Wyoming Ward 3, #23",56,96,152,1,153
"City of Wyoming Ward 3, #24",61,84,145,0,145
"City of Wyoming Ward 3, #25",23,70,93,0,93
"City of Wyoming Ward 3, #26",73,149,222,6,228
"City of Wyoming Ward 3, #27",79,154,233,3,236
"City of Wyoming Ward 3, #28-29",59,260,319,2,321
"City of Wyoming Ward 3, AVCB",462,836,"1,298",46,"1,344"

