Precinct,"Ken Sikkema
Republican","Michelle L. Berry
Democratic","Ron Heeren
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
"City of Wyoming Ward 2, #11",284,140,10,434,134,568
"City of Wyoming Ward 2, #12",233,176,11,420,46,466
"City of Wyoming Ward 2, #13",425,182,8,615,235,850
"City of Wyoming Ward 2, #14",439,137,2,578,300,878
"City of Wyoming Ward 2, #15",270,128,13,411,129,540
"City of Wyoming Ward 2, #16",461,260,16,737,185,922
"City of Wyoming Ward 2, #17",274,153,7,434,114,548
"City of Wyoming Ward 2, #18",303,165,3,471,135,606
"City of Wyoming Ward 2, #19",547,310,17,874,220,"1,094"
"City of Wyoming Ward 2, #9",486,172,8,666,306,972
"City of Wyoming Ward 3, #20",449,172,7,628,270,898
"City of Wyoming Ward 3, #21",665,287,10,962,368,"1,330"
"City of Wyoming Ward 3, #22",540,254,9,803,277,"1,080"
"City of Wyoming Ward 3, #23",531,254,11,796,266,"1,062"
"City of Wyoming Ward 3, #24",653,262,7,922,384,"1,306"
"City of Wyoming Ward 3, #25",382,103,7,492,272,764
"City of Wyoming Ward 3, #26",796,221,11,"1,028",564,"1,592"
"City of Wyoming Ward 3, #27",833,175,10,"1,018",648,"1,666"
"City of Wyoming Ward 3, #28",808,98,5,911,705,"1,616"
"Courtland #1",877,271,10,"1,158",596,"1,754"
"Courtland #2",948,305,17,"1,270",626,"1,896"
"Gaines #1",592,64,3,659,525,"1,184"
"Gaines #2",482,108,4,594,370,964
"Gaines #3",807,129,3,939,675,"1,614"
"Gaines #4",463,266,16,745,181,926
"Gaines #5",385,168,10,563,207,770
"Gaines #6",806,131,5,942,670,"1,612"
"Gaines #7",754,150,8,912,596,"1,508"
"Gaines #8",693,200,6,899,487,"1,386"
"Gaines, AVCB01",899,224,6,"1,129",669,"1,798"
"Grand Rapids #1",993,201,19,"1,213",773,"1,986"
"Grand Rapids #2",517,166,5,688,346,"1,034"
"Grand Rapids #3",546,151,9,706,386,"1,092"
"Grand Rapids #4",240,74,4,318,162,480
"Grand Rapids #5",432,157,6,595,269,864
"Grand Rapids #6",666,224,13,903,429,"1,332"
"Grand Rapids #7",315,128,15,458,172,630
"Grand Rapids #8",555,136,6,697,413,"1,110"
"Grand Rapids, AVCB01",860,257,9,"1,126",594,"1,720"
"Nelson #1",430,222,14,666,194,860
"Nelson #2",398,134,9,541,255,796
"Nelson #3",73,34,3,110,36,146
"Oakfield #1",497,263,13,773,221,994
"Oakfield #2",706,283,23,"1,012",400,"1,412"
"Plainfield Charter #1",683,192,14,889,477,"1,366"
"Plainfield Charter #10",494,186,10,690,298,988
"Plainfield Charter #11",273,163,17,453,93,546
"Plainfield Charter #12",512,188,21,721,303,"1,024"
"Plainfield Charter #13",686,179,10,875,497,"1,372"
"Plainfield Charter #14",385,139,9,533,237,770
"Plainfield Charter #15",252,146,6,404,100,504
"Plainfield Charter #2",472,173,11,656,288,944
"Plainfield Charter #3",409,185,12,606,212,818
"Plainfield Charter #4",434,177,8,619,249,868
"Plainfield Charter #5",386,179,14,579,193,772
"Plainfield Charter #6",256,75,1,332,180,512
"Plainfield Charter #7",449,152,9,610,288,898
"Plainfield Charter #8",514,219,12,745,283,"1,028"
"Plainfield Charter #9",451,212,11,674,228,902
"Plainfield Charter, AVCB01","1,606",899,33,"2,538",674,"3,212"
"Solon #1",399,168,8,575,223,798
"Solon #2",746,309,29,"1,084",408,"1,492"
"Spencer #1",362,208,13,583,141,724
"Spencer #2",415,212,5,632,198,830
Tyrone,"1,002",359,19,"1,380",624,"2,004"

