Precinct,"Justin Amash
Republican","Steve Pestka
Democratic","Bill Gelineau
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Grand Rapids Ward 1, #21",796,574,28,"1,398",37,"1,435","1,799"
"City of Grand Rapids Ward 1, #22",50,244,9,303,18,321,744
"City of Grand Rapids Ward 1, #23A",797,573,22,"1,392",42,"1,434","1,831"
"City of Grand Rapids Ward 1, #24",62,571,13,646,29,675,"1,816"
"City of Grand Rapids Ward 1, #3A",582,760,34,"1,376",37,"1,413","1,911"
"City of Grand Rapids Ward 1, #4",368,760,26,"1,154",43,"1,197","1,781"
"City of Grand Rapids Ward 1, #5",254,448,43,745,32,777,"1,372"
"City of Grand Rapids Ward 1, #6",744,707,43,"1,494",61,"1,555","2,126"
"City of Grand Rapids Ward 1, #7",328,285,23,636,18,654,887
"City of Grand Rapids Ward 1, #8",402,534,35,971,31,"1,002","1,283"
"City of Grand Rapids Ward 1, #9",249,552,35,836,36,872,"2,197"
"City of Grand Rapids Ward 2, #25",179,496,38,713,37,750,"1,296"
"City of Grand Rapids Ward 2, #26",410,564,37,"1,011",38,"1,049","1,688"
"City of Grand Rapids Ward 2, #27",278,506,30,814,31,845,"1,266"
"City of Grand Rapids Ward 2, #28",434,615,43,"1,092",32,"1,124","1,907"
"City of Grand Rapids Ward 2, #29",244,567,23,834,24,858,"1,877"
"City of Grand Rapids Ward 2, #30",460,728,32,"1,220",39,"1,259","1,604"
"City of Grand Rapids Ward 2, #31",429,672,68,"1,169",32,"1,201","2,136"
"City of Grand Rapids Ward 2, #32",200,467,33,700,28,728,"1,438"
"City of Grand Rapids Ward 2, #33",230,425,25,680,35,715,"1,036"
"City of Grand Rapids Ward 2, #34",453,862,38,"1,353",49,"1,402","2,194"
"City of Grand Rapids Ward 2, #35",663,749,57,"1,469",34,"1,503","2,079"
"City of Grand Rapids Ward 2, #36",246,370,20,636,20,656,"1,064"
"City of Grand Rapids Ward 2, #37",840,818,59,"1,717",72,"1,789","2,492"
"City of Grand Rapids Ward 2, #38",462,700,52,"1,214",65,"1,279","2,508"
"City of Grand Rapids Ward 2, #39",133,383,21,537,25,562,980
"City of Grand Rapids Ward 2, #40",234,777,43,"1,054",46,"1,100","1,732"
"City of Grand Rapids Ward 2, #41",712,735,52,"1,499",62,"1,561","2,460"
"City of Grand Rapids Ward 2, #42",590,699,43,"1,332",44,"1,376","1,900"
"City of Grand Rapids Ward 2, #43",499,515,32,"1,046",53,"1,099","1,622"
"City of Grand Rapids Ward 2, #44",684,529,35,"1,248",34,"1,282","1,804"
"City of Grand Rapids Ward 2, #45",805,676,33,"1,514",39,"1,553","2,022"
"City of Grand Rapids Ward 2, #46A",544,731,31,"1,306",33,"1,339","2,146"
"City of Grand Rapids Ward 2, #47",555,660,25,"1,240",43,"1,283","1,619"
"City of Grand Rapids Ward 2, #48",178,561,38,777,35,812,"1,387"
"City of Grand Rapids Ward 2, #49",315,658,54,"1,027",72,"1,099","1,995"
"City of Grand Rapids Ward 2, #50",295,944,56,"1,295",73,"1,368","2,450"
"City of Grand Rapids Ward 3, #51A",339,718,25,"1,082",39,"1,121","1,838"
"City of Grand Rapids Ward 3, #52",74,402,16,492,16,508,933
"City of Grand Rapids Ward 3, #53",980,652,35,"1,667",58,"1,725","2,510"
"City of Grand Rapids Ward 3, #54A",538,468,21,"1,027",24,"1,051","1,512"
"City of Grand Rapids Ward 3, #55",691,752,31,"1,474",50,"1,524","2,158"
"City of Grand Rapids Ward 3, #56A",647,676,36,"1,359",45,"1,404","1,904"
"City of Grand Rapids Ward 3, #57A",346,514,16,876,39,915,"1,239"
"City of Grand Rapids Ward 3, #58A",588,559,21,"1,168",36,"1,204","1,699"
"City of Grand Rapids Ward 3, #59",583,921,37,"1,541",35,"1,576","2,257"
"City of Grand Rapids Ward 3, #60",224,"1,024",44,"1,292",51,"1,343","2,267"
"City of Grand Rapids Ward 3, #61",167,428,19,614,23,637,947
"City of Grand Rapids Ward 3, #62",133,752,16,901,22,923,"1,831"
"City of Grand Rapids Ward 3, #63",134,893,23,"1,050",20,"1,070","1,786"
"City of Grand Rapids Ward 3, #64A",255,714,21,990,51,"1,041","2,109"
"City of Grand Rapids Ward 3, #65",372,728,26,"1,126",19,"1,145","1,941"
"City of Grand Rapids Ward 3, #66",69,935,11,"1,015",34,"1,049","2,211"
"City of Grand Rapids Ward 3, #67",81,"1,173",20,"1,274",38,"1,312","2,642"
"City of Grand Rapids Ward 3, #68",309,787,24,"1,120",25,"1,145","1,583"
"City of Grand Rapids Ward 3, #69",590,441,10,"1,041",32,"1,073","1,399"
"City of Grand Rapids Ward 3, #70",59,745,13,817,23,840,"1,766"
"City of Grand Rapids Ward 3, #71",246,754,17,"1,017",25,"1,042","1,610"
"City of Grand Rapids Ward 3, #72",260,310,21,591,22,613,875
"City of Grand Rapids Ward 3, #73",388,419,25,832,22,854,"1,169"
"City of Grand Rapids Ward 3, #74",356,488,24,868,30,898,"1,344"
"City of Grand Rapids Ward 3, #75",121,526,23,670,25,695,"1,194"
"City of Grand Rapids Ward 3, #76",49,670,17,736,18,754,"1,477"
"City of Grand Rapids Ward 3, #77",389,516,29,934,24,958,"1,244"
"City of Lowell #1",513,384,40,937,38,975,"1,492"
"City of Lowell #2",401,328,29,758,31,789,"1,439"
"City of Rockford #1",697,539,33,"1,269",41,"1,310","1,815"
"City of Rockford #2","1,041",536,43,"1,620",60,"1,680","2,100"
"Courtland #1",802,428,52,"1,282",51,"1,333","1,689"
"Courtland #2A",917,385,48,"1,350",49,"1,399","1,887"
"Courtland #3A",983,490,49,"1,522",54,"1,576","2,096"
"Gaines #1","1,092",272,26,"1,390",36,"1,426","1,685"
"Gaines #2","1,232",892,53,"2,177",53,"2,230","2,851"
"Gaines #3A",988,404,34,"1,426",30,"1,456","1,950"
"Gaines #4",620,645,57,"1,322",61,"1,383","2,472"
"Gaines #5",494,606,37,"1,137",34,"1,171","1,874"
"Gaines #6A","1,134",356,34,"1,524",26,"1,550","1,805"
"Gaines #7","1,177",413,38,"1,628",28,"1,656","1,963"
"Gaines #8",987,435,34,"1,456",29,"1,485","2,092"
"Grand Rapids #1",778,336,23,"1,137",31,"1,168","1,374"
"Grand Rapids #2",814,463,31,"1,308",50,"1,358","1,584"
"Grand Rapids #3A",851,517,29,"1,397",40,"1,437","1,667"
"Grand Rapids #4",289,194,7,490,14,504,617
"Grand Rapids #5",552,398,17,967,17,984,"1,110"
"Grand Rapids #6A",773,494,51,"1,318",30,"1,348","1,575"
"Grand Rapids #7A",382,290,30,702,29,731,905
"Grand Rapids #8",856,461,26,"1,343",40,"1,383","1,643"
"Grand Rapids #9A",875,453,32,"1,360",38,"1,398","1,642"
"Grattan #1",642,325,45,"1,012",40,"1,052","1,490"
"Grattan #2A",689,413,35,"1,137",35,"1,172","1,504"
"Lowell #1A","1,086",536,38,"1,660",54,"1,714","2,303"
"Lowell #2",779,501,54,"1,334",48,"1,382","2,072"
"Nelson #1A",544,351,30,925,20,945,"1,512"
"Nelson #2",619,307,27,953,43,996,"1,494"
"Nelson #3",112,82,4,198,6,204,338
"Oakfield #1A",594,341,48,983,24,"1,007","1,428"
"Oakfield #2A",636,382,44,"1,062",35,"1,097","1,713"
"Oakfield #3",444,342,45,831,40,871,"1,244"
"Plainfield #1","1,210",655,46,"1,911",57,"1,968","2,473"
"Plainfield #10",769,455,40,"1,264",30,"1,294","1,649"
"Plainfield #11",888,479,42,"1,409",33,"1,442","1,766"
"Plainfield #2A",914,513,52,"1,479",48,"1,527","2,133"
"Plainfield #3",639,593,39,"1,271",43,"1,314","2,086"
"Plainfield #4",895,623,52,"1,570",45,"1,615","2,366"
"Plainfield #5",773,659,55,"1,487",41,"1,528","2,055"
"Plainfield #6","1,129",653,56,"1,838",59,"1,897","2,553"
"Plainfield #7","1,046",628,31,"1,705",54,"1,759","2,360"
"Plainfield #8","1,113",820,59,"1,992",55,"2,047","2,749"
"Plainfield #9",992,588,44,"1,624",48,"1,672","2,343"
"Solon #1",671,406,52,"1,129",29,"1,158","1,725"
"Solon #2A",976,548,73,"1,597",63,"1,660","2,529"
"Sparta #1",957,684,66,"1,707",71,"1,778","2,836"
"Sparta #2A",564,337,36,937,47,984,"1,445"
"Sparta #3",717,432,59,"1,208",58,"1,266","1,891"
"Spencer #1A",980,729,84,"1,793",53,"1,846","2,833"
"Tyrone #1A",656,407,42,"1,105",28,"1,133","1,708"
"Tyrone #2A",524,249,31,804,26,830,"1,332"
"Vergennes #1",939,376,43,"1,358",27,"1,385","1,774"
"Vergennes #2",733,348,35,"1,116",29,"1,145","1,554"

