Precinct,"Mary Hollinrake
Republican","Susan M. Lindhout
Democratic","Lynne M. Bradley-Horan
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
"City of Grand Rapids Ward 1, #30",36,227,3,266,8,274
"City of Grand Rapids Ward 1, #31",331,270,8,609,65,674
"City of Grand Rapids Ward 1, #32",103,287,10,400,28,428
"City of Grand Rapids Ward 1, #36",220,517,19,756,50,806
"City of Grand Rapids Ward 1, #38",92,452,11,555,37,592
"City of Grand Rapids Ward 1, #41",214,283,20,517,54,571
"City of Grand Rapids Ward 1, #42",303,295,16,614,66,680
"City of Grand Rapids Ward 1, #43",364,244,15,623,65,688
"City of Grand Rapids Ward 1, #44",334,338,15,687,64,751
"City of Grand Rapids Ward 1, #5",276,397,29,702,62,764
"City of Grand Rapids Ward 1, #7",388,249,14,651,74,725
"City of Grand Rapids Ward 1, #8",463,436,26,925,103,"1,028"
"City of Grand Rapids Ward 1, #9",206,360,24,590,51,641
"City of Grand Rapids Ward 2, #1",273,374,30,677,87,764
"City of Grand Rapids Ward 2, #10",233,297,31,561,54,615
"City of Grand Rapids Ward 2, #11",354,276,16,646,65,711
"City of Grand Rapids Ward 2, #12",212,472,22,706,66,772
"City of Grand Rapids Ward 2, #14",390,333,27,750,64,814
"City of Grand Rapids Ward 2, #16",341,678,63,"1,082",113,"1,195"
"City of Grand Rapids Ward 2, #18",235,449,44,728,75,803
"City of Grand Rapids Ward 2, #2",123,215,18,356,39,395
"City of Grand Rapids Ward 2, #20",307,295,26,628,61,689
"City of Grand Rapids Ward 2, #23",155,282,26,463,39,502
"City of Grand Rapids Ward 2, #26",350,366,14,730,73,803
"City of Grand Rapids Ward 2, #27",328,396,13,737,88,825
"City of Grand Rapids Ward 2, #28",336,326,24,686,64,750
"City of Grand Rapids Ward 2, #29",304,476,38,818,90,908
"City of Grand Rapids Ward 2, #31",539,598,57,"1,194",137,"1,331"
"City of Grand Rapids Ward 2, #34",500,762,21,"1,283",111,"1,394"
"City of Grand Rapids Ward 2, #35",529,369,13,911,73,984
"City of Grand Rapids Ward 2, #36",320,217,17,554,52,606
"City of Grand Rapids Ward 2, #37",437,290,24,751,99,850
"City of Grand Rapids Ward 2, #38",714,523,47,"1,284",128,"1,412"
"City of Grand Rapids Ward 2, #4",127,380,26,533,54,587
"City of Grand Rapids Ward 2, #40",250,202,8,460,48,508
"City of Grand Rapids Ward 2, #41",290,307,19,616,59,675
"City of Grand Rapids Ward 2, #42",511,412,19,942,81,"1,023"
"City of Grand Rapids Ward 2, #43",550,401,26,977,98,"1,075"
"City of Grand Rapids Ward 2, #44",803,410,21,"1,234",101,"1,335"
"City of Grand Rapids Ward 2, #45",926,518,33,"1,477",123,"1,600"
"City of Grand Rapids Ward 2, #46",685,602,25,"1,312",110,"1,422"
"City of Grand Rapids Ward 2, #47",691,463,23,"1,177",113,"1,290"
"City of Grand Rapids Ward 2, #48",361,266,14,641,70,711
"City of Grand Rapids Ward 2, #5",167,445,45,657,62,719
"City of Grand Rapids Ward 2, #6",264,344,26,634,61,695
"City of Grand Rapids Ward 2, #7",346,872,81,"1,299",148,"1,447"
"City of Grand Rapids Ward 2, #9",149,341,27,517,52,569
"City of Grand Rapids Ward 3, #1",222,355,11,588,51,639
"City of Grand Rapids Ward 3, #10",319,200,15,534,63,597
"City of Grand Rapids Ward 3, #14",151,461,18,630,56,686
"City of Grand Rapids Ward 3, #16",48,889,6,943,52,995
"City of Grand Rapids Ward 3, #17",97,"1,136",10,"1,243",64,"1,307"
"City of Grand Rapids Ward 3, #18",195,304,8,507,46,553
"City of Grand Rapids Ward 3, #19",132,380,13,525,30,555
"City of Grand Rapids Ward 3, #2",59,427,15,501,30,531
"City of Grand Rapids Ward 3, #21",292,640,15,947,100,"1,047"
"City of Grand Rapids Ward 3, #23",184,715,21,920,59,979
"City of Grand Rapids Ward 3, #24",67,878,12,957,58,"1,015"
"City of Grand Rapids Ward 3, #3",39,574,12,625,57,682
"City of Grand Rapids Ward 3, #31",292,220,15,527,50,577
"City of Grand Rapids Ward 3, #32",198,716,21,935,97,"1,032"
"City of Grand Rapids Ward 3, #38",519,252,16,787,71,858
"City of Grand Rapids Ward 3, #39",770,341,18,"1,129",83,"1,212"
"City of Grand Rapids Ward 3, #4",267,530,15,812,54,866
"City of Grand Rapids Ward 3, #42",324,253,18,595,61,656
"City of Grand Rapids Ward 3, #43",488,287,14,789,92,881
"City of Grand Rapids Ward 3, #44",397,409,20,826,63,889
"City of Grand Rapids Ward 3, #45",230,446,17,693,64,757
"City of Grand Rapids Ward 3, #48",332,251,19,602,48,650
"City of Grand Rapids Ward 3, #5",754,449,30,"1,233",129,"1,362"
"City of Grand Rapids Ward 3, #51",445,616,21,"1,082",103,"1,185"
"City of Grand Rapids Ward 3, #53",703,236,11,950,93,"1,043"
"City of Grand Rapids Ward 3, #54",665,332,15,"1,012",96,"1,108"
"City of Grand Rapids Ward 3, #55",105,238,0,343,23,366
"City of Grand Rapids Ward 3, #56",805,478,24,"1,307",111,"1,418"
"City of Grand Rapids Ward 3, #57",409,298,15,722,37,759
"City of Grand Rapids Ward 3, #6",106,461,11,578,41,619
"City of Grand Rapids Ward 3, #7",487,381,14,882,76,958
"City of Grand Rapids Ward 3, #8",637,375,9,"1,021",76,"1,097"
"City of Grand Rapids Ward 3, #9",377,464,14,855,95,950
"City of Grandville #1",815,248,32,"1,095",70,"1,165"
"City of Grandville #2",717,320,24,"1,061",59,"1,120"
"City of Grandville #3",863,254,25,"1,142",84,"1,226"
"City of Grandville #4",715,223,19,957,88,"1,045"
"City of Grandville #5","1,029",304,18,"1,351",75,"1,426"
"City of Grandville #6",591,199,20,810,59,869
"City of Grandville, AVCB","1,573",527,18,"2,118",94,"2,212"
"City of Kentwood Ward 1, #1",464,411,24,899,47,946
"City of Kentwood Ward 1, #10",956,392,17,"1,365",80,"1,445"
"City of Kentwood Ward 1, #2",570,344,22,936,73,"1,009"
"City of Kentwood Ward 1, #3",565,334,16,915,69,984
"City of Kentwood Ward 1, #4",406,290,18,714,22,736
"City of Kentwood Ward 1, #5",432,215,18,665,39,704
"City of Kentwood Ward 1, #6",477,351,20,848,46,894
"City of Kentwood Ward 1, #7",484,274,9,767,44,811
"City of Kentwood Ward 1, #8",806,523,31,"1,360",92,"1,452"
"City of Kentwood Ward 2, #11",597,531,21,"1,149",66,"1,215"
"City of Kentwood Ward 2, #12",474,589,24,"1,087",72,"1,159"
"City of Kentwood Ward 2, #13",480,384,35,899,89,988
"City of Kentwood Ward 2, #14",944,390,24,"1,358",104,"1,462"
"City of Kentwood Ward 2, #15",824,396,18,"1,238",98,"1,336"
"City of Kentwood Ward 2, #16",217,217,16,450,42,492
"City of Kentwood Ward 2, #17",263,221,13,497,22,519
"City of Kentwood Ward 2, #18",538,247,10,795,64,859
"City of Kentwood Ward 2, #9",704,534,35,"1,273",96,"1,369"
"City of Kentwood Ward 2, AVCB01",939,472,21,"1,432",65,"1,497"
"City of Kentwood Ward 2, AVCB02","1,615",783,30,"2,428",124,"2,552"
"City of Lowell #1",529,352,29,910,62,972
"City of Lowell #2",463,287,27,777,70,847
"City of Rockford #1",758,451,28,"1,237",110,"1,347"
"City of Rockford #2",841,398,33,"1,272",126,"1,398"
"City of Walker Ward 1, #1",569,424,30,"1,023",60,"1,083"
"City of Walker Ward 1, #2",529,326,21,876,60,936
"City of Walker Ward 1, #3",660,469,39,"1,168",105,"1,273"
"City of Walker Ward 2, #1",839,344,21,"1,204",112,"1,316"
"City of Walker Ward 2, #2",720,378,14,"1,112",85,"1,197"
"City of Walker Ward 2, #3",527,334,23,884,55,939
"City of Walker Ward 3, #1",647,359,21,"1,027",83,"1,110"
"City of Walker Ward 3, #2",795,283,21,"1,099",81,"1,180"
"City of Walker Ward 3, #3",616,345,34,995,76,"1,071"
"City of Walker Ward 3, AVCB","1,203",722,30,"1,955",104,"2,059"
"City of Wyoming Ward 1, #1",422,425,38,885,88,973
"City of Wyoming Ward 1, #2",255,289,18,562,50,612
"City of Wyoming Ward 1, #3",458,453,33,944,106,"1,050"
"City of Wyoming Ward 1, #4",654,430,50,"1,134",114,"1,248"
"City of Wyoming Ward 1, #5",437,439,33,909,94,"1,003"
"City of Wyoming Ward 1, #6",411,355,20,786,64,850
"City of Wyoming Ward 1, #7",563,286,17,866,95,961
"City of Wyoming Ward 1, #8",300,222,20,542,57,599
"City of Wyoming Ward 2, #10",435,326,22,783,70,853
"City of Wyoming Ward 2, #11",319,311,26,656,61,717
"City of Wyoming Ward 2, #12",264,277,18,559,40,599
"City of Wyoming Ward 2, #13",427,248,15,690,61,751
"City of Wyoming Ward 2, #14",438,216,16,670,57,727
"City of Wyoming Ward 2, #15",288,207,14,509,41,550
"City of Wyoming Ward 2, #16",581,428,35,"1,044",90,"1,134"
"City of Wyoming Ward 2, #17",360,359,27,746,99,845
"City of Wyoming Ward 2, #18",308,213,20,541,53,594
"City of Wyoming Ward 2, #19",594,415,28,"1,037",115,"1,152"
"City of Wyoming Ward 2, #9",499,301,27,827,77,904
"City of Wyoming Ward 3, #20",433,255,16,704,57,761
"City of Wyoming Ward 3, #21",690,436,27,"1,153",133,"1,286"
"City of Wyoming Ward 3, #22",536,394,31,961,118,"1,079"
"City of Wyoming Ward 3, #23",605,490,41,"1,136",106,"1,242"
"City of Wyoming Ward 3, #24",755,408,21,"1,184",129,"1,313"
"City of Wyoming Ward 3, #25",411,148,15,574,52,626
"City of Wyoming Ward 3, #26",851,353,35,"1,239",108,"1,347"
"City of Wyoming Ward 3, #27","1,004",299,11,"1,314",141,"1,455"
"City of Wyoming Ward 3, #28",964,206,18,"1,188",99,"1,287"
"City of Wyoming Ward 3, AVCB01",452,232,7,691,82,773
"City of Wyoming Ward 3, AVCB02",832,681,20,"1,533",145,"1,678"
"City of Wyoming Ward 3, AVCB03",925,328,14,"1,267",122,"1,389"
"City of Wyoming Ward 3, AVCB04",254,286,7,547,40,587
"Courtland #1","1,153",461,49,"1,663",138,"1,801"
"Courtland #2","1,312",521,68,"1,901",149,"2,050"
"Gaines #1",636,98,12,746,36,782
"Gaines #2",655,230,23,908,48,956
"Gaines #3",935,271,20,"1,226",61,"1,287"
"Gaines #4",650,552,52,"1,254",82,"1,336"
"Gaines #5",538,420,32,990,70,"1,060"
"Gaines #6",909,218,13,"1,140",57,"1,197"
"Gaines #7",900,263,25,"1,188",79,"1,267"
"Gaines #8",819,353,22,"1,194",67,"1,261"
"Gaines, AVCB","1,717",461,20,"2,198",78,"2,276"
"Grand Rapids #1","1,152",343,29,"1,524",126,"1,650"
"Grand Rapids #2",577,252,15,844,68,912
"Grand Rapids #3",580,217,11,808,54,862
"Grand Rapids #4",253,118,6,377,30,407
"Grand Rapids #5",454,183,12,649,65,714
"Grand Rapids #6",716,305,16,"1,037",78,"1,115"
"Grand Rapids #7",413,198,20,631,36,667
"Grand Rapids #8",665,215,18,898,57,955
"Grand Rapids, AVCB","1,548",570,32,"2,150",121,"2,271"
"Grattan #1",754,377,29,"1,160",91,"1,251"
"Grattan #2",494,294,25,813,87,900
"Lowell #1","1,076",561,38,"1,675",114,"1,789"
"Lowell #2",689,364,30,"1,083",101,"1,184"
"Nelson #1",564,362,31,957,83,"1,040"
"Nelson #2",614,265,31,910,74,984
"Nelson #3",91,81,3,175,11,186
"Oakfield #1",708,448,29,"1,185",85,"1,270"
"Oakfield #2",931,480,51,"1,462",133,"1,595"
"Plainfield Charter #1",891,331,19,"1,241",114,"1,355"
"Plainfield Charter #10",537,284,18,839,85,924
"Plainfield Charter #11",336,262,19,617,50,667
"Plainfield Charter #12",568,296,21,885,59,944
"Plainfield Charter #13",714,262,23,999,89,"1,088"
"Plainfield Charter #14",470,218,22,710,49,759
"Plainfield Charter #15",382,233,14,629,39,668
"Plainfield Charter #2",636,279,12,927,87,"1,014"
"Plainfield Charter #3",452,310,28,790,65,855
"Plainfield Charter #4",470,256,25,751,64,815
"Plainfield Charter #5",487,285,21,793,77,870
"Plainfield Charter #6",325,112,7,444,21,465
"Plainfield Charter #7",634,268,21,923,55,978
"Plainfield Charter #8",593,348,16,957,76,"1,033"
"Plainfield Charter #9",601,345,26,972,80,"1,052"
"Plainfield Charter, AVCB","2,455","1,501",58,"4,014",342,"4,356"
"Solon #1",499,300,16,815,60,875
"Solon #2","1,071",569,60,"1,700",110,"1,810"
"Sparta #1",727,447,43,"1,217",156,"1,373"
"Sparta #2",492,214,31,737,67,804
"Sparta #3",592,272,36,900,92,992
"Sparta, AVCB",651,357,14,"1,022",63,"1,085"
"Spencer #1",478,325,30,833,63,896
"Spencer #2",488,409,29,926,56,982
Tyrone,"1,305",602,43,"1,950",118,"2,068"
"Vergennes #1",833,281,33,"1,147",87,"1,234"
"Vergennes #2",707,297,21,"1,025",77,"1,102"

