Precinct,"Bert R. Bleke","Richard Stewart","Fred Sebulske","Frank Murin","Total Votes Cast","Total Ballots Cast"
"City of Grand Rapids Ward 2, #26-34",254,162,208,90,714,468
"City of Grand Rapids Ward 2, #28",130,89,97,65,381,251
"City of Grand Rapids Ward 2, #29",46,43,45,35,169,120
"City of Grand Rapids Ward 2, #31",108,83,96,55,342,225
"City of Grand Rapids Ward 2, #35",208,92,176,79,555,341
"City of Grand Rapids Ward 2, #37-38",277,166,226,115,784,480
"City of Grand Rapids Ward 2, #4",191,26,208,27,452,318
"City of Grand Rapids Ward 2, #41",70,36,54,30,190,127
"City of Grand Rapids Ward 2, #43-44",385,236,259,160,"1,040",652
"City of Grand Rapids Ward 2, #45",330,165,231,113,839,514
"City of Grand Rapids Ward 2, #46FH",0,0,0,0,0,0
"City of Grand Rapids Ward 2, #46GR",206,103,128,75,512,324
"City of Grand Rapids Ward 2, #47",333,126,287,108,854,506
"City of Grand Rapids Ward 2, #5",70,36,95,25,226,169
"City of Grand Rapids Ward 2, #6",52,42,42,29,165,117
"City of Grand Rapids Ward 2, #7-9",306,58,331,37,732,491
"City of Grand Rapids Ward 3, #1",134,38,101,38,311,209
"City of Grand Rapids Ward 3, #13",189,99,130,73,491,315
"City of Grand Rapids Ward 3, #15",104,90,73,50,317,202
"City of Grand Rapids Ward 3, #16",51,29,39,24,143,114
"City of Grand Rapids Ward 3, #17",61,55,46,25,187,133
"City of Grand Rapids Ward 3, #18-21",323,137,255,80,795,562
"City of Grand Rapids Ward 3, #2",38,22,42,12,114,101
"City of Grand Rapids Ward 3, #23",68,73,36,28,205,135
"City of Grand Rapids Ward 3, #24",62,38,42,20,162,116
"City of Grand Rapids Ward 3, #3",42,35,47,10,134,104
"City of Grand Rapids Ward 3, #32",75,60,62,28,225,160
"City of Grand Rapids Ward 3, #38-53",416,255,184,165,"1,020",657
"City of Grand Rapids Ward 3, #39-54GR",390,199,227,166,982,622
"City of Grand Rapids Ward 3, #39-54KW",0,0,0,0,0,0
"City of Grand Rapids Ward 3, #42-43-44",243,132,189,96,660,455
"City of Grand Rapids Ward 3, #45",63,51,50,18,182,134
"City of Grand Rapids Ward 3, #4FH",0,0,0,0,0,0
"City of Grand Rapids Ward 3, #4GR",45,26,36,18,125,88
"City of Grand Rapids Ward 3, #5",204,82,167,62,515,330
"City of Grand Rapids Ward 3, #51GR",75,65,42,37,219,150
"City of Grand Rapids Ward 3, #51KW",0,0,0,0,0,0
"City of Grand Rapids Ward 3, #6",150,53,166,28,397,268
"City of Grand Rapids Ward 3, #7GR",126,83,83,52,344,229
"City of Grand Rapids Ward 3, #7KW",0,0,0,0,0,0
"City of Grand Rapids Ward 3, #8-56GR",386,207,248,178,"1,019",628
"City of Grand Rapids Ward 3, #8-56KW",0,0,0,0,0,0
"City of Grand Rapids Ward 3, #9",255,106,173,70,604,410
"City of Grandville #1",199,169,112,92,572,385
"City of Grandville #2",133,112,80,86,411,255
"City of Grandville #3",158,136,87,83,464,306
"City of Grandville #4",223,172,101,113,609,430
"City of Grandville #5",315,273,124,194,906,608
"City of Grandville #6GV",106,68,53,69,296,211
"City of Grandville #6WY",0,0,0,0,0,0
"City of Kentwood Ward 1, #1-4-5",196,181,132,126,635,410
"City of Kentwood Ward 1, #10",172,121,110,86,489,319
"City of Kentwood Ward 1, #2-7",196,191,105,143,635,417
"City of Kentwood Ward 1, #3-6",210,236,111,118,675,431
"City of Kentwood Ward 1, #8",136,115,67,68,386,262
"City of Kentwood Ward 2, #11",108,92,66,40,306,197
"City of Kentwood Ward 2, #12-16",255,234,116,103,708,437
"City of Kentwood Ward 2, #13CA",0,0,0,0,0,0
"City of Kentwood Ward 2, #13KW",147,111,100,77,435,281
"City of Kentwood Ward 2, #14",236,103,116,69,524,313
"City of Kentwood Ward 2, #15",142,116,75,96,429,287
"City of Kentwood Ward 2, #18",108,78,54,50,290,197
"City of Kentwood Ward 2, #9",173,142,82,75,472,312
"City of Lowell",142,72,46,42,302,179
"City of Rockford",172,152,115,96,535,300
"City of Walker Ward 1, #1CP",24,24,20,13,81,58
"City of Walker Ward 1, #1KH",0,0,0,0,0,0
"City of Walker Ward 1, #2-3",157,121,96,86,460,310
"City of Walker Ward 2, #4",107,83,66,64,320,218
"City of Walker Ward 2, #5",93,94,71,54,312,217
"City of Walker Ward 2, #6",59,53,42,31,185,122
"City of Walker Ward 3, #7GV",0,0,0,0,0,0
"City of Walker Ward 3, #7KH",82,62,56,50,250,167
"City of Walker Ward 3, #8",65,68,50,52,235,153
"City of Walker Ward 3, #9",62,44,46,36,188,131
"City of Walker Ward 3, AVCB",743,559,379,264,"1,945","1,212"
"City of Wyoming Ward 1, #1-2",91,79,62,83,315,212
"City of Wyoming Ward 1, #3",60,65,47,49,221,144
"City of Wyoming Ward 1, #4",66,65,52,49,232,172
"City of Wyoming Ward 1, #5GH",49,36,34,32,151,102
"City of Wyoming Ward 1, #5KV",0,0,0,0,0,0
"City of Wyoming Ward 1, #6",47,35,32,35,149,106
"City of Wyoming Ward 1, #7KV",81,71,46,93,291,194
"City of Wyoming Ward 1, #7WY",0,0,0,0,0,0
"City of Wyoming Ward 1, #8KV",29,43,20,28,120,82
"City of Wyoming Ward 1, #8KW",0,0,0,0,0,0
"City of Wyoming Ward 1, #8WY",0,0,0,0,0,0
"City of Wyoming Ward 2, #10-11",91,87,62,81,321,224
"City of Wyoming Ward 2, #12",23,40,22,22,107,79
"City of Wyoming Ward 2, #13-17",59,72,44,62,237,176
"City of Wyoming Ward 2, #14",56,68,33,55,212,136
"City of Wyoming Ward 2, #15",32,35,21,37,125,93
"City of Wyoming Ward 2, #16GH",57,51,42,54,204,135
"City of Wyoming Ward 2, #16WY",0,0,0,0,0,0
"City of Wyoming Ward 2, #18",49,51,26,31,157,100
"City of Wyoming Ward 2, #19GH",65,49,39,57,210,148
"City of Wyoming Ward 2, #19WY",0,0,0,0,0,0
"City of Wyoming Ward 2, #9",43,54,20,40,157,117
"City of Wyoming Ward 3, #20",69,62,38,78,247,161
"City of Wyoming Ward 3, #21",86,79,50,118,333,241
"City of Wyoming Ward 3, #22",77,86,49,72,284,200
"City of Wyoming Ward 3, #23",69,47,32,63,211,153
"City of Wyoming Ward 3, #24",72,44,34,65,215,145
"City of Wyoming Ward 3, #25",22,47,20,56,145,93
"City of Wyoming Ward 3, #26",103,82,74,88,347,228
"City of Wyoming Ward 3, #27",105,69,60,91,325,236
"City of Wyoming Ward 3, #28-29",123,112,71,130,436,321
"City of Wyoming Ward 3, AVCB",688,627,386,414,"2,115","1,344"
"Courtland #1",51,45,23,42,161,89
"Courtland #2CS",55,67,25,30,177,133
"Courtland #2RK",0,0,0,0,0,0
"Courtland #3CS",65,57,42,44,208,120
"Courtland #3RK",0,0,0,0,0,0
Ensley,2,3,4,1,10,8
"Gaines #1",51,108,17,80,256,143
"Gaines #2CA",94,76,39,48,257,144
"Gaines #2KW",0,0,0,0,0,0
"Gaines #3BC",0,0,0,0,0,0
"Gaines #3KW",63,95,32,78,268,143
"Gaines #4-5",81,89,44,70,284,157
"Gaines #6BC",0,0,0,0,0,0
"Gaines #6KW",86,109,38,74,307,171
"Gaines #7BC",0,0,0,0,0,0
"Gaines #7CA",96,106,29,94,325,190
"Gaines #8CA",152,192,50,116,510,288
"Gaines #8KW",0,0,0,0,0,0
"Georgetown #19",24,20,8,14,66,178
"Georgetown #3",1,2,0,2,5,77
"Grand Rapids #1",38,20,27,30,115,64
"Grand Rapids #2",57,46,48,39,190,102
"Grand Rapids #3EA",0,0,0,0,0,0
"Grand Rapids #3FH",102,23,86,30,241,129
"Grand Rapids #4",29,20,24,9,82,45
"Grand Rapids #5",64,22,49,22,157,88
"Grand Rapids #6FH",42,60,28,50,180,95
"Grand Rapids #6NV",0,0,0,0,0,0
"Grand Rapids #7FH",24,22,19,19,84,44
"Grand Rapids #7NV",0,0,0,0,0,0
"Grand Rapids #8",46,27,32,18,123,71
"Grand Rapids #9FH",37,19,29,24,109,59
"Grand Rapids #9NV",0,0,0,0,0,0
"Grand Rapids, AVCB",612,293,342,139,"1,386",793
"Grattan #1-2LL",73,75,33,33,214,201
"Grattan #1-2RK",0,0,0,0,0,0
"Irving #1",19,18,10,8,55,58
"Irving #2",75,59,45,30,209,209
Jamestown,8,9,5,8,30,287
Keene,5,2,4,3,14,55
Leighton,25,26,18,10,79,58
"Lowell #1-2CA",0,0,0,0,0,0
"Lowell #1-2LL",145,109,71,66,391,223
"Nelson #1-2-3A",108,110,51,73,342,346
"Oakfield #1-2-3A",30,38,19,24,111,582
"Oakfield #1-2-3B",0,0,0,0,0,0
"Oakfield #1-2-3C",0,0,0,0,0,0
Orangeville,9,7,8,2,26,26
"Plainfield Charter #10",87,81,41,59,268,147
"Plainfield Charter #11",131,100,91,65,387,208
"Plainfield Charter #1CP",0,0,0,0,0,0
"Plainfield Charter #1RK",103,81,65,47,296,170
"Plainfield Charter #2CP",0,0,0,0,0,0
"Plainfield Charter #2KH",0,0,0,0,0,0
"Plainfield Charter #2RK",85,67,52,54,258,147
"Plainfield Charter #3",102,76,72,40,290,162
"Plainfield Charter #4",140,109,83,59,391,219
"Plainfield Charter #5",142,107,102,63,414,233
"Plainfield Charter #6",112,108,58,61,339,186
"Plainfield Charter #7",150,124,90,88,452,252
"Plainfield Charter #8",184,134,109,76,503,272
"Plainfield Charter #9CP",0,0,0,0,0,0
"Plainfield Charter #9RK",126,104,75,64,369,227
Rutland,28,26,20,12,86,86
"Solon #1CS",43,47,29,27,146,109
"Solon #1KC",0,0,0,0,0,0
"Solon #2CS",77,87,39,57,260,198
"Solon #2KC",0,0,0,0,0,0
"Sparta #1",120,125,70,86,401,252
"Sparta #2-3KC",0,0,0,0,0,0
"Sparta #2-3SP",124,121,75,79,399,242
"Spencer #1A",54,49,25,31,159,357
"Tallmadge #1-2-3A",544,340,252,292,"1,428","1,576"
"Tallmadge #1-2-3B",0,0,0,0,0,0
"Thornapple #1",105,93,48,59,305,305
"Thornapple #2",75,68,47,49,239,239
"Thornapple #3",105,106,71,56,338,343
"Tyrone #1-2KC",0,0,0,0,0,0
"Tyrone #1-2SP",85,125,51,71,332,248
Vergennes,98,91,57,66,312,176
Wayland,0,0,0,0,0,0
"Wright #1A",108,72,72,28,280,284
"Wright #1B",0,0,0,0,0,0
"Yankee Springs #1",95,88,41,61,285,285
"Yankee Springs #2",21,23,20,15,79,80

