Precinct,"Hillary Scholten
Democratic",Write-in,"Total Votes Cast","Registered Voters"
"Grand Rapids City, Ward 1 Precinct 21",38,0,38,861
"Grand Rapids City, Ward 1 Precinct 22",248,1,249,"1,842"
"Grand Rapids City, Ward 1 Precinct 23",69,1,70,"1,929"
"Grand Rapids City, Ward 1 Precinct 3",380,1,381,"2,138"
"Grand Rapids City, Ward 1 Precinct 4",369,1,370,"1,899"
"Grand Rapids City, Ward 1 Precinct 5",121,0,121,"1,453"
"Grand Rapids City, Ward 1 Precinct 6",323,1,324,"2,350"
"Grand Rapids City, Ward 1 Precinct 7",237,0,237,"1,298"
"Grand Rapids City, Ward 1 Precinct 8",176,1,177,"3,089"
"Grand Rapids City, Ward 1 Precinct 9",247,0,247,"1,827"
"Grand Rapids City, Ward 2 Precinct 24",218,0,218,"1,315"
"Grand Rapids City, Ward 2 Precinct 25",261,1,262,"1,798"
"Grand Rapids City, Ward 2 Precinct 26",198,0,198,"1,370"
"Grand Rapids City, Ward 2 Precinct 27",306,0,306,"2,157"
"Grand Rapids City, Ward 2 Precinct 28",192,2,194,"2,076"
"Grand Rapids City, Ward 2 Precinct 29",407,0,407,"1,709"
"Grand Rapids City, Ward 2 Precinct 30",294,2,296,"2,437"
"Grand Rapids City, Ward 2 Precinct 31",178,0,178,"1,672"
"Grand Rapids City, Ward 2 Precinct 32",216,0,216,936
"Grand Rapids City, Ward 2 Precinct 33",411,1,412,"2,897"
"Grand Rapids City, Ward 2 Precinct 34",340,1,341,"1,979"
"Grand Rapids City, Ward 2 Precinct 35",387,0,387,"2,572"
"Grand Rapids City, Ward 2 Precinct 36",305,0,305,"3,162"
"Grand Rapids City, Ward 2 Precinct 37",195,0,195,"1,072"
"Grand Rapids City, Ward 2 Precinct 38",413,1,414,"1,978"
"Grand Rapids City, Ward 2 Precinct 39",299,1,300,"2,553"
"Grand Rapids City, Ward 2 Precinct 40",350,0,350,"1,950"
"Grand Rapids City, Ward 2 Precinct 41",283,0,283,"1,911"
"Grand Rapids City, Ward 2 Precinct 42",289,0,289,"2,007"
"Grand Rapids City, Ward 2 Precinct 43",327,0,327,"2,175"
"Grand Rapids City, Ward 2 Precinct 44",304,3,307,"2,946"
"Grand Rapids City, Ward 2 Precinct 45",362,0,362,"1,864"
"Grand Rapids City, Ward 2 Precinct 46",260,1,261,"1,672"
"Grand Rapids City, Ward 2 Precinct 47",348,0,348,"2,160"
"Grand Rapids City, Ward 2 Precinct 48",471,2,473,"2,390"
"Grand Rapids City, Ward 3 Precinct 49",196,0,196,"2,036"
"Grand Rapids City, Ward 3 Precinct 50",169,0,169,960
"Grand Rapids City, Ward 3 Precinct 51",397,2,399,"2,714"
"Grand Rapids City, Ward 3 Precinct 52",207,1,208,"1,593"
"Grand Rapids City, Ward 3 Precinct 53",355,0,355,"2,226"
"Grand Rapids City, Ward 3 Precinct 54",302,0,302,"2,049"
"Grand Rapids City, Ward 3 Precinct 55",197,0,197,"1,351"
"Grand Rapids City, Ward 3 Precinct 56",314,0,314,"2,003"
"Grand Rapids City, Ward 3 Precinct 57",526,0,526,"2,492"
"Grand Rapids City, Ward 3 Precinct 58",421,1,422,"2,565"
"Grand Rapids City, Ward 3 Precinct 59",217,1,218,907
"Grand Rapids City, Ward 3 Precinct 60",251,1,252,"1,891"
"Grand Rapids City, Ward 3 Precinct 61",229,1,230,"1,966"
"Grand Rapids City, Ward 3 Precinct 62",165,3,168,"2,252"
"Grand Rapids City, Ward 3 Precinct 63",213,2,215,"2,137"
"Grand Rapids City, Ward 3 Precinct 64",165,2,167,"2,569"
"Grand Rapids City, Ward 3 Precinct 65",304,1,305,"2,931"
"Grand Rapids City, Ward 3 Precinct 66",396,0,396,"1,692"
"Grand Rapids City, Ward 3 Precinct 67",217,0,217,"1,481"
"Grand Rapids City, Ward 3 Precinct 68",146,4,150,"1,988"
"Grand Rapids City, Ward 3 Precinct 69",276,0,276,"1,749"
"Grand Rapids City, Ward 3 Precinct 70",363,0,363,"2,349"
"Grand Rapids City, Ward 3 Precinct 71",176,0,176,"1,161"
"Grand Rapids City, Ward 3 Precinct 72",170,3,173,"1,345"
"Grand Rapids City, Ward 3 Precinct 73",154,1,155,"1,610"
"Grand Rapids City, Ward 3 Precinct 74",249,0,249,"1,344"
"Grandville City, Precinct 1",185,0,185,"2,147"
"Grandville City, Precinct 2",175,0,175,"2,125"
"Grandville City, Precinct 3",154,0,154,"2,208"
"Grandville City, Precinct 4",210,1,211,"2,082"
"Grandville City, Precinct 5",217,1,218,"2,381"
"Grandville City, Precinct 6",124,0,124,"1,785"
"Kentwood City, Ward 1 Precinct 1",205,2,207,"2,361"
"Kentwood City, Ward 1 Precinct 17",298,0,298,"2,725"
"Kentwood City, Ward 1 Precinct 2",335,1,336,"2,781"
"Kentwood City, Ward 1 Precinct 3",224,0,224,"1,917"
"Kentwood City, Ward 1 Precinct 4",142,1,143,"1,532"
"Kentwood City, Ward 1 Precinct 5",99,0,99,"1,324"
"Kentwood City, Ward 1 Precinct 6",195,1,196,"2,586"
"Kentwood City, Ward 1 Precinct 7",204,0,204,"1,007"
"Kentwood City, Ward 1 Precinct 8",358,0,358,"1,008"
"Kentwood City, Ward 1 Precinct 9",246,0,246,"2,374"
"Kentwood City, Ward 2 Precinct 10",225,0,225,"1,517"
"Kentwood City, Ward 2 Precinct 11",392,0,392,"2,909"
"Kentwood City, Ward 2 Precinct 12",280,1,281,"2,010"
"Kentwood City, Ward 2 Precinct 13",259,0,259,"2,208"
"Kentwood City, Ward 2 Precinct 14",147,0,147,"1,073"
"Kentwood City, Ward 2 Precinct 15",276,1,277,"2,972"
"Kentwood City, Ward 2 Precinct 16",444,0,444,"2,804"
"Kentwood City, Ward 2 Precinct 18",187,0,187,"2,294"
"Plainfield Charter Township, Precinct 1",263,0,263,"2,794"
"Plainfield Charter Township, Precinct 10",178,0,178,"1,932"
"Plainfield Charter Township, Precinct 11",226,0,226,"2,445"
"Plainfield Charter Township, Precinct 2",200,0,200,"2,663"
"Plainfield Charter Township, Precinct 3",201,0,201,"2,187"
"Plainfield Charter Township, Precinct 4",272,0,272,"2,464"
"Plainfield Charter Township, Precinct 5",202,0,202,"2,332"
"Plainfield Charter Township, Precinct 6",234,0,234,"2,838"
"Plainfield Charter Township, Precinct 7",350,0,350,"3,064"
"Plainfield Charter Township, Precinct 8",335,1,336,"2,906"
"Plainfield Charter Township, Precinct 9",261,0,261,"2,753"
"Rockford City, Precinct 1",219,1,220,"1,864"
"Rockford City, Precinct 2",293,0,293,"2,766"
"Walker City, Ward 1 Precinct 1",147,0,147,"2,236"
"Walker City, Ward 1 Precinct 2",194,1,195,"1,919"
"Walker City, Ward 1 Precinct 3",252,0,252,"2,120"
"Walker City, Ward 2 Precinct 4",267,0,267,"2,461"
"Walker City, Ward 2 Precinct 5",236,1,237,"2,033"
"Walker City, Ward 2 Precinct 6",236,0,236,"2,112"
"Walker City, Ward 3 Precinct 7",218,1,219,"2,167"
"Walker City, Ward 3 Precinct 8",151,0,151,"2,132"
"Walker City, Ward 3 Precinct 9",178,0,178,"2,177"
"Wyoming City, Ward 1 Precinct 1",169,1,170,"2,098"
"Wyoming City, Ward 1 Precinct 10",159,0,159,"2,433"
"Wyoming City, Ward 1 Precinct 11",101,0,101,"1,620"
"Wyoming City, Ward 1 Precinct 2",134,1,135,"2,297"
"Wyoming City, Ward 1 Precinct 3",137,0,137,"1,708"
"Wyoming City, Ward 1 Precinct 4",70,0,70,"1,436"
"Wyoming City, Ward 1 Precinct 5",175,0,175,"1,814"
"Wyoming City, Ward 1 Precinct 6",200,0,200,"1,793"
"Wyoming City, Ward 1 Precinct 7",103,0,103,"1,216"
"Wyoming City, Ward 1 Precinct 8",179,0,179,"2,167"
"Wyoming City, Ward 1 Precinct 9",205,0,205,"2,313"
"Wyoming City, Ward 2 Precinct 12",91,0,91,"1,031"
"Wyoming City, Ward 2 Precinct 13",87,0,87,"1,448"
"Wyoming City, Ward 2 Precinct 14",97,0,97,"1,646"
"Wyoming City, Ward 2 Precinct 15",93,0,93,"1,805"
"Wyoming City, Ward 2 Precinct 16",126,0,126,"1,819"
"Wyoming City, Ward 2 Precinct 17",112,0,112,"1,278"
"Wyoming City, Ward 2 Precinct 18",82,1,83,"2,078"
"Wyoming City, Ward 2 Precinct 19",129,0,129,"1,599"
"Wyoming City, Ward 2 Precinct 20",171,0,171,"2,029"
"Wyoming City, Ward 2 Precinct 21",139,0,139,"1,655"
"Wyoming City, Ward 2 Precinct 22",174,0,174,"2,177"
"Wyoming City, Ward 3 Precinct 23",177,0,177,"1,964"
"Wyoming City, Ward 3 Precinct 24",161,0,161,"1,880"
"Wyoming City, Ward 3 Precinct 25",196,0,196,"2,609"
"Wyoming City, Ward 3 Precinct 26",163,0,163,"2,455"
"Wyoming City, Ward 3 Precinct 27",183,0,183,"1,771"
"Wyoming City, Ward 3 Precinct 28",202,1,203,"2,177"
"Wyoming City, Ward 3 Precinct 29",209,0,209,"2,115"
"Wyoming City, Ward 3 Precinct 30",183,1,184,"2,434"

