Precinct,"Kathy S. Crosby
None/Unknown","Sheryl Siegel
None/Unknown","Carlos Sanchez
None/Unknown","Troy Williams
None/Unknown",Write-In,"Total Votes Cast","Total Ballots Cast"
"Gaines Charter Township, Precinct 7",633,694,404,532,18,"2,281","1,811"
"Gaines Charter Township, Precinct 8",640,384,348,475,20,"1,867","1,430"
"Gaines Charter Township, Precinct 9",494,303,407,289,14,"1,507","1,133"
"Grand Rapids Charter Township, Precinct 1",358,330,348,209,14,"1,259","1,075"
"Grand Rapids Charter Township, Precinct 2",243,241,168,176,9,837,738
"Grand Rapids Charter Township, Precinct 3",592,362,401,299,9,"1,663","1,358"
"Grand Rapids Charter Township, Precinct 4",577,356,391,229,22,"1,575","1,263"
"Grand Rapids Charter Township, Precinct 5",480,426,443,211,10,"1,570","1,364"
"Grand Rapids Charter Township, Precinct 6",434,436,331,267,17,"1,485","1,276"
"Grand Rapids Charter Township, Precinct 7",253,161,145,164,13,736,669
"Grand Rapids Charter Township, Precinct 8",553,355,434,217,20,"1,579","1,300"
"Grand Rapids Charter Township, Precinct 9",322,252,263,162,10,"1,009",892
"Grand Rapids, Ward 1, Precinct 1",363,374,390,197,26,"1,350","1,089"
"Grand Rapids, Ward 1, Precinct 10",408,381,329,234,10,"1,362","1,061"
"Grand Rapids, Ward 1, Precinct 11",282,151,215,161,5,814,634
"Grand Rapids, Ward 1, Precinct 12",290,188,248,99,12,837,732
"Grand Rapids, Ward 1, Precinct 13",327,265,371,173,19,"1,155",940
"Grand Rapids, Ward 1, Precinct 14",474,417,397,262,14,"1,564","1,271"
"Grand Rapids, Ward 1, Precinct 15",220,121,328,101,6,776,573
"Grand Rapids, Ward 1, Precinct 16",226,162,360,109,6,863,678
"Grand Rapids, Ward 1, Precinct 17",399,396,413,208,17,"1,433","1,170"
"Grand Rapids, Ward 1, Precinct 18",159,120,176,113,14,582,438
"Grand Rapids, Ward 1, Precinct 19",429,268,312,236,22,"1,267",990
"Grand Rapids, Ward 1, Precinct 2",202,179,189,94,8,672,516
"Grand Rapids, Ward 1, Precinct 20",742,462,538,302,19,"2,063","1,614"
"Grand Rapids, Ward 1, Precinct 21",467,480,491,284,15,"1,737","1,363"
"Grand Rapids, Ward 1, Precinct 22",76,54,110,72,5,317,238
"Grand Rapids, Ward 1, Precinct 23",588,330,385,353,8,"1,664","1,338"
"Grand Rapids, Ward 1, Precinct 24",175,91,236,93,6,601,479
"Grand Rapids, Ward 1, Precinct 3",581,337,518,299,7,"1,742","1,336"
"Grand Rapids, Ward 1, Precinct 4",486,278,530,162,7,"1,463","1,157"
"Grand Rapids, Ward 1, Precinct 5",200,212,286,106,15,819,691
"Grand Rapids, Ward 1, Precinct 6",543,550,408,345,12,"1,858","1,457"
"Grand Rapids, Ward 1, Precinct 7",270,142,189,151,10,762,622
"Grand Rapids, Ward 1, Precinct 8",411,262,374,135,11,"1,193",920
"Grand Rapids, Ward 1, Precinct 9",312,329,335,137,19,"1,132",895
"Grand Rapids, Ward 2, Precinct 25",262,265,347,115,15,"1,004",797
"Grand Rapids, Ward 2, Precinct 26",371,359,355,210,9,"1,304","1,009"
"Grand Rapids, Ward 2, Precinct 27",318,195,251,155,8,927,757
"Grand Rapids, Ward 2, Precinct 28",507,343,447,176,13,"1,486","1,159"
"Grand Rapids, Ward 2, Precinct 29",297,262,340,133,7,"1,039",806
"Grand Rapids, Ward 2, Precinct 30",487,379,485,198,8,"1,557","1,248"
"Grand Rapids, Ward 2, Precinct 31",503,284,406,254,13,"1,460","1,205"
"Grand Rapids, Ward 2, Precinct 32",318,227,247,113,6,911,746
"Grand Rapids, Ward 2, Precinct 33",289,224,331,87,9,940,742
"Grand Rapids, Ward 2, Precinct 34",423,425,396,344,15,"1,603","1,247"
"Grand Rapids, Ward 2, Precinct 35",626,366,466,313,20,"1,791","1,356"
"Grand Rapids, Ward 2, Precinct 36",255,163,189,101,11,719,560
"Grand Rapids, Ward 2, Precinct 37",563,539,626,310,19,"2,057","1,635"
"Grand Rapids, Ward 2, Precinct 38",509,445,445,235,33,"1,667","1,449"
"Grand Rapids, Ward 2, Precinct 39",251,131,252,80,6,720,600
"Grand Rapids, Ward 2, Precinct 40",522,292,557,119,32,"1,522","1,218"
"Grand Rapids, Ward 2, Precinct 41",931,941,940,550,52,"3,414","2,771"
"Grand Rapids, Ward 2, Precinct 42",541,467,442,237,6,"1,693","1,359"
"Grand Rapids, Ward 2, Precinct 43",467,307,357,244,15,"1,390","1,142"
"Grand Rapids, Ward 2, Precinct 44",604,432,443,214,8,"1,701","1,259"
"Grand Rapids, Ward 2, Precinct 45",567,466,624,270,11,"1,938","1,495"
"Grand Rapids, Ward 2, Precinct 46",474,452,381,278,20,"1,605","1,248"
"Grand Rapids, Ward 2, Precinct 47",607,314,515,250,10,"1,696","1,275"
"Grand Rapids, Ward 2, Precinct 48",374,250,336,116,11,"1,087",840
"Grand Rapids, Ward 2, Precinct 49",408,337,444,147,30,"1,366","1,136"
"Grand Rapids, Ward 2, Precinct 50",599,412,577,222,17,"1,827","1,432"
"Grand Rapids, Ward 3, Precinct 51",370,212,307,269,20,"1,178",885
"Grand Rapids, Ward 3, Precinct 52",220,119,242,103,5,689,521
"Grand Rapids, Ward 3, Precinct 53",608,540,685,340,15,"2,188","1,739"
"Grand Rapids, Ward 3, Precinct 54",394,332,328,240,10,"1,304","1,022"
"Grand Rapids, Ward 3, Precinct 55",590,374,523,336,17,"1,840","1,449"
"Grand Rapids, Ward 3, Precinct 56",586,368,512,294,7,"1,767","1,289"
"Grand Rapids, Ward 3, Precinct 57",283,239,351,203,4,"1,080",805
"Grand Rapids, Ward 3, Precinct 58",462,371,397,261,13,"1,504","1,130"
"Grand Rapids, Ward 3, Precinct 59",714,381,614,365,11,"2,085","1,610"
"Grand Rapids, Ward 3, Precinct 60",593,320,650,213,10,"1,786","1,329"
"Grand Rapids, Ward 3, Precinct 61",242,163,237,71,6,719,571
"Grand Rapids, Ward 3, Precinct 62",308,249,344,254,15,"1,170",851
"Grand Rapids, Ward 3, Precinct 63",379,184,409,264,10,"1,246",891
"Grand Rapids, Ward 3, Precinct 64",404,234,308,180,15,"1,141",885
"Grand Rapids, Ward 3, Precinct 65",327,294,416,248,14,"1,299",965
"Grand Rapids, Ward 3, Precinct 66",286,206,333,232,24,"1,081",819
"Grand Rapids, Ward 3, Precinct 67",440,209,428,296,16,"1,389","1,032"
"Grand Rapids, Ward 3, Precinct 68",509,252,547,166,19,"1,493","1,135"
"Grand Rapids, Ward 3, Precinct 69",355,316,384,178,2,"1,235",983
"Grand Rapids, Ward 3, Precinct 70",236,175,237,177,24,849,660
"Grand Rapids, Ward 3, Precinct 71",422,201,391,193,28,"1,235",957
"Grand Rapids, Ward 3, Precinct 72",235,152,230,89,5,711,603
"Grand Rapids, Ward 3, Precinct 73",246,250,321,149,13,979,766
"Grand Rapids, Ward 3, Precinct 74",294,243,280,179,11,"1,007",808
"Grand Rapids, Ward 3, Precinct 75",271,136,236,148,8,799,602
"Grand Rapids, Ward 3, Precinct 76",255,168,262,163,18,866,653
"Grand Rapids, Ward 3, Precinct 77",317,271,402,181,12,"1,183",916
"Grandville, Precinct 1",351,417,236,235,8,"1,247","1,029"
"Grandville, Precinct 2",505,321,295,359,17,"1,497","1,232"
"Grandville, Precinct 3",614,356,395,290,17,"1,672","1,391"
"Grandville, Precinct 4",514,488,508,332,4,"1,846","1,483"
"Grandville, Precinct 5",486,546,341,403,26,"1,802","1,489"
"Grandville, Precinct 6",447,286,279,350,12,"1,374","1,182"
"Grattan Township, Precinct 2",405,389,240,292,11,"1,337","1,133"
"Kentwood, Ward 1, Precinct 1",468,292,346,239,10,"1,355","1,009"
"Kentwood, Ward 1, Precinct 2",618,631,646,421,16,"2,332","1,711"
"Kentwood, Ward 1, Precinct 3",339,347,251,262,11,"1,210",971
"Kentwood, Ward 1, Precinct 4",269,173,193,193,13,841,654
"Kentwood, Ward 1, Precinct 5",294,170,195,147,10,816,647
"Kentwood, Ward 1, Precinct 6",367,408,394,262,9,"1,440","1,085"
"Kentwood, Ward 1, Precinct 7",404,347,318,291,23,"1,383","1,074"
"Kentwood, Ward 1, Precinct 8",674,419,493,516,15,"2,117","1,578"
"Kentwood, Ward 1, Precinct 9",504,343,405,240,13,"1,505","1,149"
"Kentwood, Ward 2, Precinct 10",480,454,515,285,15,"1,749","1,401"
"Kentwood, Ward 2, Precinct 11",646,604,494,467,28,"2,239","1,759"
"Kentwood, Ward 2, Precinct 12",362,236,303,275,12,"1,188",929
"Kentwood, Ward 2, Precinct 13",509,337,390,255,5,"1,496","1,207"
"Kentwood, Ward 2, Precinct 14",173,191,192,109,3,668,514
"Kentwood, Ward 2, Precinct 15",439,427,445,346,30,"1,687","1,231"
"Kentwood, Ward 2, Precinct 16",780,448,540,441,22,"2,231","1,825"
"Kentwood, Ward 2, Precinct 17",320,214,259,155,10,958,765
"Kentwood, Ward 2, Precinct 18",309,349,325,220,17,"1,220","1,003"
"Lowell Charter Township, Precinct 1",676,486,335,483,11,"1,991","1,661"
"Lowell Charter Township, Precinct 2",596,400,362,265,16,"1,639","1,350"
"Lowell, Precinct 1",365,387,207,218,17,"1,194",965
"Lowell, Precinct 2",322,211,146,198,5,882,738
"Nelson Township, Precinct 1",230,221,163,159,14,787,696
"Nelson Township, Precinct 2",286,387,145,293,16,"1,127",968
"Oakfield Township, Precinct 1",315,197,152,189,10,863,687
"Plainfield Charter Township, Precinct 1",786,533,502,395,17,"2,233","1,944"
"Plainfield Charter Township, Precinct 10",494,442,376,265,15,"1,592","1,345"
"Plainfield Charter Township, Precinct 11",517,471,326,294,14,"1,622","1,286"
"Plainfield Charter Township, Precinct 2",463,530,420,340,16,"1,769","1,437"
"Plainfield Charter Township, Precinct 3",481,475,338,291,18,"1,603","1,215"
"Plainfield Charter Township, Precinct 4",657,377,410,360,21,"1,825","1,467"
"Plainfield Charter Township, Precinct 5",663,464,415,262,24,"1,828","1,393"
"Plainfield Charter Township, Precinct 6",728,730,604,424,22,"2,508","2,043"
"Plainfield Charter Township, Precinct 7",813,716,539,522,19,"2,609","1,948"
"Plainfield Charter Township, Precinct 8",865,535,533,465,23,"2,421","1,909"
"Plainfield Charter Township, Precinct 9",735,531,464,298,15,"2,043","1,611"
"Rockford, Precinct 1",530,356,378,205,7,"1,476","1,204"
"Rockford, Precinct 2",577,563,506,310,23,"1,979","1,730"
"Solon Township, Precinct 1",444,300,178,373,18,"1,313","1,095"
"Solon Township, Precinct 2",681,444,386,377,14,"1,902","1,606"
"Sparta Township, Precinct 1",528,628,459,361,18,"1,994","1,650"
"Sparta Township, Precinct 2",309,356,154,275,7,"1,101",912
"Sparta Township, Precinct 3",466,293,240,367,14,"1,380","1,135"
"Spencer Township, Precinct 1",328,187,159,177,12,863,716
"Tyrone Township, Precinct 1",304,379,281,306,22,"1,292","1,053"
"Tyrone Township, Precinct 2",287,313,158,258,9,"1,025",819
"Vergennes Township, Precinct 1",556,334,288,393,13,"1,584","1,365"
"Vergennes Township, Precinct 2",534,325,306,222,23,"1,410","1,167"
"Walker, Ward 1, Precinct 1",376,380,274,219,22,"1,271",997
"Walker, Ward 1, Precinct 2",532,364,266,358,5,"1,525","1,176"
"Walker, Ward 1, Precinct 3",586,404,392,252,17,"1,651","1,316"
"Walker, Ward 2, Precinct 4",500,547,413,340,8,"1,808","1,567"
"Walker, Ward 2, Precinct 5",495,508,285,373,9,"1,670","1,341"
"Walker, Ward 2, Precinct 6",497,334,269,344,9,"1,453","1,193"
"Walker, Ward 3, Precinct 7",602,408,398,284,20,"1,712","1,352"
"Walker, Ward 3, Precinct 8",365,414,362,308,7,"1,456","1,268"
"Walker, Ward 3, Precinct 9",475,492,299,327,17,"1,610","1,274"
"Wyoming, Ward 1, Precinct 1",378,248,308,270,16,"1,220",915
"Wyoming, Ward 1, Precinct 2",221,152,210,114,5,702,535
"Wyoming, Ward 1, Precinct 3",294,303,350,200,13,"1,160",940
"Wyoming, Ward 1, Precinct 4",376,415,253,280,13,"1,337","1,071"
"Wyoming, Ward 1, Precinct 5",452,290,300,253,19,"1,314","1,037"
"Wyoming, Ward 1, Precinct 6",349,250,253,164,10,"1,026",729
"Wyoming, Ward 1, Precinct 7",441,412,364,230,17,"1,464","1,143"
"Wyoming, Ward 1, Precinct 8",185,222,130,144,3,684,576
"Wyoming, Ward 1, Precinct 9",439,278,369,313,12,"1,411","1,029"
"Wyoming, Ward 2, Precinct 10",246,195,291,115,6,853,665
"Wyoming, Ward 2, Precinct 11",165,144,288,111,11,719,568
"Wyoming, Ward 2, Precinct 12",183,176,172,122,14,667,508
"Wyoming, Ward 2, Precinct 13",340,242,276,236,11,"1,105",873
"Wyoming, Ward 2, Precinct 14",313,185,207,140,8,853,666
"Wyoming, Ward 2, Precinct 15",173,194,216,115,10,708,530
"Wyoming, Ward 2, Precinct 16",272,278,191,185,11,937,771
"Wyoming, Ward 2, Precinct 17",335,189,254,213,28,"1,019",793
"Wyoming, Ward 2, Precinct 18",294,192,212,135,10,843,667
"Wyoming, Ward 2, Precinct 19",371,363,375,221,18,"1,348","1,047"
"Wyoming, Ward 2, Precinct 20",335,391,277,259,21,"1,283","1,002"
"Wyoming, Ward 3, Precinct 21",513,351,345,363,16,"1,588","1,266"
"Wyoming, Ward 3, Precinct 22",332,219,256,170,6,983,781
"Wyoming, Ward 3, Precinct 23",364,377,375,198,19,"1,333","1,060"
"Wyoming, Ward 3, Precinct 24",421,466,335,294,9,"1,525","1,202"
"Wyoming, Ward 3, Precinct 25",462,294,281,310,15,"1,362","1,175"
"Wyoming, Ward 3, Precinct 26",355,225,278,142,11,"1,011",791
"Wyoming, Ward 3, Precinct 27",246,250,267,151,9,923,767
"Wyoming, Ward 3, Precinct 28",450,507,322,357,23,"1,659","1,344"
"Wyoming, Ward 3, Precinct 29",464,275,281,289,20,"1,329","1,104"
"Wyoming, Ward 3, Precinct 30",603,346,378,285,18,"1,630","1,405"

