Precinct,"Bill Hardiman
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
"City of Grand Rapids Ward 2, #45",346,346,238,584
"City of Grand Rapids Ward 2, #46",239,239,202,441
"City of Grand Rapids Ward 2, #47",276,276,287,563
"City of Grand Rapids Ward 2, #48",104,104,149,253
"City of Grand Rapids Ward 2, #5",30,30,112,142
"City of Grand Rapids Ward 2, #6",59,59,102,161
"City of Grand Rapids Ward 2, #7",50,50,222,272
"City of Grand Rapids Ward 2, #9",16,16,84,100
"City of Grand Rapids Ward 3, #1",84,84,166,250
"City of Grand Rapids Ward 3, #10",118,118,76,194
"City of Grand Rapids Ward 3, #14",20,20,156,176
"City of Grand Rapids Ward 3, #16",9,9,191,200
"City of Grand Rapids Ward 3, #17",16,16,255,271
"City of Grand Rapids Ward 3, #18",91,91,132,223
"City of Grand Rapids Ward 3, #19",61,61,135,196
"City of Grand Rapids Ward 3, #2",16,16,115,131
"City of Grand Rapids Ward 3, #21",87,87,169,256
"City of Grand Rapids Ward 3, #23",39,39,162,201
"City of Grand Rapids Ward 3, #24",10,10,155,165
"City of Grand Rapids Ward 3, #3",5,5,119,124
"City of Grand Rapids Ward 3, #31",105,105,80,185
"City of Grand Rapids Ward 3, #32",49,49,164,213
"City of Grand Rapids Ward 3, #38",228,228,96,324
"City of Grand Rapids Ward 3, #39",329,329,193,522
"City of Grand Rapids Ward 3, #4",41,41,85,126
"City of Grand Rapids Ward 3, #42",97,97,67,164
"City of Grand Rapids Ward 3, #43",177,177,111,288
"City of Grand Rapids Ward 3, #44",106,106,98,204
"City of Grand Rapids Ward 3, #45",63,63,123,186
"City of Grand Rapids Ward 3, #48",126,126,125,251
"City of Grand Rapids Ward 3, #5",287,287,176,463
"City of Grand Rapids Ward 3, #51",97,97,127,224
"City of Grand Rapids Ward 3, #53",337,337,149,486
"City of Grand Rapids Ward 3, #54",273,273,132,405
"City of Grand Rapids Ward 3, #55",23,23,46,69
"City of Grand Rapids Ward 3, #56",280,280,163,443
"City of Grand Rapids Ward 3, #57",148,148,90,238
"City of Grand Rapids Ward 3, #6",22,22,115,137
"City of Grand Rapids Ward 3, #7",182,182,122,304
"City of Grand Rapids Ward 3, #8",246,246,126,372
"City of Grand Rapids Ward 3, #9",118,118,163,281
"City of Kentwood Ward 1, #1",193,193,148,341
"City of Kentwood Ward 1, #10",299,299,168,467
"City of Kentwood Ward 1, #2",188,188,131,319
"City of Kentwood Ward 1, #3",178,178,123,301
"City of Kentwood Ward 1, #4",93,93,82,175
"City of Kentwood Ward 1, #5",85,85,38,123
"City of Kentwood Ward 1, #6",224,224,168,392
"City of Kentwood Ward 1, #7",182,182,111,293
"City of Kentwood Ward 1, #8",224,224,156,380
"City of Kentwood Ward 2, #11",150,150,126,276
"City of Kentwood Ward 2, #12",136,136,116,252
"City of Kentwood Ward 2, #13",105,105,97,202
"City of Kentwood Ward 2, #14",269,269,156,425
"City of Kentwood Ward 2, #15",204,204,125,329
"City of Kentwood Ward 2, #16",239,239,108,347
"City of Kentwood Ward 2, #17",107,107,99,206
"City of Kentwood Ward 2, #18",158,158,89,247
"City of Kentwood Ward 2, #9",268,268,220,488
"City of Lowell #1",116,116,89,205
"City of Lowell #2",96,96,91,187
"Grattan #1",213,213,133,346
"Grattan #2",155,155,103,258
"Lowell #1",208,208,119,327
"Lowell #2",103,103,82,185
"Vergennes #1",181,181,97,278
"Vergennes #2",144,144,81,225

