Precinct,"Ken Yonker
Republican","Rachel Hood
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Grand Rapids Ward 1, #21",848,505,"1,353",126,"1,479","1,824"
"City of Grand Rapids Ward 1, #22",52,251,303,33,336,735
"City of Grand Rapids Ward 1, #23A",788,534,"1,322",126,"1,448","1,810"
"City of Grand Rapids Ward 1, #24",75,531,606,29,635,"1,737"
"City of Grand Rapids Ward 1, #3A",533,803,"1,336",110,"1,446","1,977"
"City of Grand Rapids Ward 1, #4",359,773,"1,132",86,"1,218","1,778"
"City of Grand Rapids Ward 1, #5",228,466,694,63,757,"1,331"
"City of Grand Rapids Ward 1, #6",802,690,"1,492",166,"1,658","2,209"
"City of Grand Rapids Ward 1, #7",349,240,589,62,651,875
"City of Grand Rapids Ward 1, #8",406,537,943,75,"1,018","1,275"
"City of Grand Rapids Ward 1, #9",246,600,846,83,929,"2,412"
"City of Grand Rapids Ward 2, #25",151,603,754,74,828,"1,309"
"City of Grand Rapids Ward 2, #26",430,623,"1,053",75,"1,128","1,715"
"City of Grand Rapids Ward 2, #27",279,513,792,63,855,"1,276"
"City of Grand Rapids Ward 2, #28",438,746,"1,184",86,"1,270","2,034"
"City of Grand Rapids Ward 2, #29",235,596,831,76,907,"1,848"
"City of Grand Rapids Ward 2, #30",426,761,"1,187",121,"1,308","1,659"
"City of Grand Rapids Ward 2, #31",453,801,"1,254",118,"1,372","2,298"
"City of Grand Rapids Ward 2, #32",217,472,689,66,755,"1,357"
"City of Grand Rapids Ward 2, #33",204,512,716,56,772,"1,012"
"City of Grand Rapids Ward 2, #34",474,799,"1,273",103,"1,376","2,165"
"City of Grand Rapids Ward 2, #35",654,690,"1,344",135,"1,479","2,020"
"City of Grand Rapids Ward 2, #36",244,345,589,60,649,"1,048"
"City of Grand Rapids Ward 2, #37",761,872,"1,633",160,"1,793","2,477"
"City of Grand Rapids Ward 2, #38",446,899,"1,345",127,"1,472","2,539"
"City of Grand Rapids Ward 2, #39",128,458,586,68,654,"1,034"
"City of Grand Rapids Ward 2, #40",242,926,"1,168",100,"1,268","1,802"
"City of Grand Rapids Ward 2, #41",760,776,"1,536",137,"1,673","2,453"
"City of Grand Rapids Ward 2, #42",551,756,"1,307",133,"1,440","1,914"
"City of Grand Rapids Ward 2, #43",545,539,"1,084",117,"1,201","1,651"
"City of Grand Rapids Ward 2, #44",669,577,"1,246",111,"1,357","1,801"
"City of Grand Rapids Ward 2, #45",793,688,"1,481",107,"1,588","2,052"
"City of Grand Rapids Ward 2, #46A",578,732,"1,310",93,"1,403","2,175"
"City of Grand Rapids Ward 2, #47",553,685,"1,238",104,"1,342","1,669"
"City of Grand Rapids Ward 2, #48",212,631,843,58,901,"1,457"
"City of Grand Rapids Ward 2, #49",260,851,"1,111",147,"1,258","2,040"
"City of Grand Rapids Ward 2, #50",303,"1,068","1,371",142,"1,513","2,328"
"City of Grand Rapids Ward 3, #51A",325,684,"1,009",71,"1,080","1,742"
"City of Grand Rapids Ward 3, #52",81,441,522,29,551,975
"City of Grand Rapids Ward 3, #53",962,655,"1,617",152,"1,769","2,557"
"City of Grand Rapids Ward 3, #54A",558,462,"1,020",84,"1,104","1,547"
"City of Grand Rapids Ward 3, #55",713,755,"1,468",140,"1,608","2,214"
"City of Grand Rapids Ward 3, #56A",670,691,"1,361",103,"1,464","2,046"
"City of Grand Rapids Ward 3, #57A",332,501,833,62,895,"1,236"
"City of Grand Rapids Ward 3, #58A",599,603,"1,202",99,"1,301","1,787"
"City of Grand Rapids Ward 3, #59",570,954,"1,524",127,"1,651","2,278"
"City of Grand Rapids Ward 3, #60",225,"1,175","1,400",109,"1,509","2,403"
"City of Grand Rapids Ward 3, #61",164,404,568,62,630,931
"City of Grand Rapids Ward 3, #62",136,820,956,40,996,"1,835"
"City of Grand Rapids Ward 3, #63",153,814,967,30,997,"1,844"
"City of Grand Rapids Ward 3, #64A",270,775,"1,045",106,"1,151","1,980"
"City of Grand Rapids Ward 3, #65",337,744,"1,081",68,"1,149","1,977"
"City of Grand Rapids Ward 3, #66",61,957,"1,018",55,"1,073","2,350"
"City of Grand Rapids Ward 3, #67",101,"1,106","1,207",52,"1,259","2,813"
"City of Grand Rapids Ward 3, #68",288,801,"1,089",95,"1,184","1,628"
"City of Grand Rapids Ward 3, #69",596,410,"1,006",65,"1,071","1,422"
"City of Grand Rapids Ward 3, #70",39,715,754,44,798,"1,770"
"City of Grand Rapids Ward 3, #71",226,761,987,57,"1,044","1,667"
"City of Grand Rapids Ward 3, #72",215,371,586,56,642,874
"City of Grand Rapids Ward 3, #73",322,432,754,85,839,"1,150"
"City of Grand Rapids Ward 3, #74",293,545,838,65,903,"1,350"
"City of Grand Rapids Ward 3, #75",101,559,660,48,708,"1,213"
"City of Grand Rapids Ward 3, #76",72,653,725,35,760,"1,557"
"City of Grand Rapids Ward 3, #77",368,533,901,85,986,"1,305"
"City of Grandville #1",704,362,"1,066",111,"1,177","1,611"
"City of Grandville #2",807,474,"1,281",100,"1,381","1,982"
"City of Grandville #3","1,000",442,"1,442",160,"1,602","2,178"
"City of Grandville #4","1,061",460,"1,521",123,"1,644","2,006"
"City of Grandville #5","1,096",484,"1,580",110,"1,690","2,196"
"City of Grandville #6A",859,391,"1,250",92,"1,342","1,753"
"City of Kentwood Ward 1, #1",559,571,"1,130",75,"1,205","1,988"
"City of Kentwood Ward 1, #2",927,841,"1,768",132,"1,900","2,796"
"City of Kentwood Ward 1, #3",556,469,"1,025",74,"1,099","1,526"
"City of Kentwood Ward 1, #4",340,342,682,58,740,"1,360"
"City of Kentwood Ward 1, #5",365,278,643,56,699,"1,200"
"City of Kentwood Ward 1, #6",643,595,"1,238",88,"1,326","2,286"
"City of Kentwood Ward 1, #7",497,639,"1,136",80,"1,216","1,919"
"City of Kentwood Ward 1, #8",936,722,"1,658",95,"1,753","2,329"
"City of Kentwood Ward 1, #9",533,738,"1,271",83,"1,354","2,115"
"City of Kentwood Ward 2, #10",831,805,"1,636",113,"1,749","2,348"
"City of Kentwood Ward 2, #11",997,854,"1,851",168,"2,019","2,799"
"City of Kentwood Ward 2, #12",632,"1,121","1,753",136,"1,889","3,033"
"City of Kentwood Ward 2, #13",694,587,"1,281",67,"1,348","1,976"
"City of Kentwood Ward 2, #14A",732,929,"1,661",133,"1,794","2,872"
"City of Kentwood Ward 2, #15",416,975,"1,391",68,"1,459","2,627"
"City of Kentwood Ward 2, #16","1,034",814,"1,848",164,"2,012","2,650"
"City of Lowell #1",547,399,946,110,"1,056","1,543"
"City of Lowell #2",465,298,763,87,850,"1,399"
"City of Rockford #1",670,542,"1,212",142,"1,354","1,879"
"City of Rockford #2","1,060",656,"1,716",234,"1,950","2,405"
"City of Walker Ward 1, #1A",524,587,"1,111",114,"1,225","2,137"
"City of Walker Ward 1, #2",710,458,"1,168",111,"1,279","1,744"
"City of Walker Ward 1, #3",724,547,"1,271",146,"1,417","1,979"
"City of Walker Ward 2, #4","1,058",515,"1,573",162,"1,735","2,242"
"City of Walker Ward 2, #5",848,514,"1,362",151,"1,513","1,934"
"City of Walker Ward 2, #6",708,432,"1,140",108,"1,248","1,734"
"City of Walker Ward 3, #7A",784,524,"1,308",124,"1,432","1,936"
"City of Walker Ward 3, #8",940,367,"1,307",132,"1,439","1,817"
"City of Walker Ward 3, #9",826,526,"1,352",100,"1,452","2,037"
"City of Wyoming Ward 1, #1",440,530,970,57,"1,027","1,862"
"City of Wyoming Ward 1, #2",246,343,589,35,624,"1,294"
"City of Wyoming Ward 1, #3",430,592,"1,022",87,"1,109","2,127"
"City of Wyoming Ward 1, #4",652,531,"1,183",111,"1,294","2,024"
"City of Wyoming Ward 1, #5A",531,597,"1,128",112,"1,240","2,118"
"City of Wyoming Ward 1, #6",363,405,768,73,841,"1,473"
"City of Wyoming Ward 1, #7A",750,456,"1,206",98,"1,304","1,856"
"City of Wyoming Ward 1, #8A",339,297,636,63,699,"1,257"
"City of Wyoming Ward 1, #9A",501,592,"1,093",93,"1,186","2,273"
"City of Wyoming Ward 2, #10",307,447,754,50,804,"1,519"
"City of Wyoming Ward 2, #11",211,386,597,61,658,"1,327"
"City of Wyoming Ward 2, #12",248,367,615,44,659,"1,308"
"City of Wyoming Ward 2, #13",493,453,946,83,"1,029","1,652"
"City of Wyoming Ward 2, #14",433,276,709,64,773,"1,180"
"City of Wyoming Ward 2, #15",319,294,613,52,665,996
"City of Wyoming Ward 2, #16",472,339,811,59,870,"1,314"
"City of Wyoming Ward 2, #17",315,610,925,73,998,"1,991"
"City of Wyoming Ward 2, #18",365,338,703,64,767,"1,232"
"City of Wyoming Ward 2, #19A",553,592,"1,145",100,"1,245","1,891"
"City of Wyoming Ward 2, #20",567,542,"1,109",88,"1,197","1,940"
"City of Wyoming Ward 3, #21",790,569,"1,359",123,"1,482","2,296"
"City of Wyoming Ward 3, #22",462,370,832,53,885,"1,358"
"City of Wyoming Ward 3, #23",599,625,"1,224",95,"1,319","2,285"
"City of Wyoming Ward 3, #24",719,545,"1,264",112,"1,376","2,223"
"City of Wyoming Ward 3, #25",827,353,"1,180",117,"1,297","1,670"
"City of Wyoming Ward 3, #26",494,325,819,74,893,"1,273"
"City of Wyoming Ward 3, #27",520,295,815,56,871,"1,228"
"City of Wyoming Ward 3, #28",928,440,"1,368",135,"1,503","1,987"
"City of Wyoming Ward 3, #29",741,362,"1,103",102,"1,205","1,522"
"City of Wyoming Ward 3, #30","1,005",333,"1,338",114,"1,452","1,801"
"Courtland #1",925,429,"1,354",150,"1,504","1,902"
"Courtland #2A","1,030",404,"1,434",150,"1,584","2,065"
"Courtland #3A","1,057",418,"1,475",136,"1,611","2,232"
"Gaines #1","1,168",296,"1,464",75,"1,539","1,928"
"Gaines #2",687,409,"1,096",75,"1,171","1,571"
"Gaines #3A",976,377,"1,353",94,"1,447","2,180"
"Gaines #4",722,641,"1,363",85,"1,448","2,899"
"Gaines #5",481,621,"1,102",89,"1,191","2,021"
"Gaines #6A","1,103",371,"1,474",96,"1,570","1,973"
"Gaines #7","1,368",445,"1,813",105,"1,918","2,414"
"Gaines #8","1,040",415,"1,455",110,"1,565","2,164"
"Gaines #9",692,504,"1,196",73,"1,269","1,748"
"Grand Rapids #1",736,340,"1,076",126,"1,202","1,521"
"Grand Rapids #2",817,520,"1,337",107,"1,444","1,793"
"Grand Rapids #3A",848,527,"1,375",106,"1,481","1,835"
"Grand Rapids #4",251,195,446,47,493,670
"Grand Rapids #5",509,408,917,88,"1,005","1,224"
"Grand Rapids #6A",790,483,"1,273",115,"1,388","1,726"
"Grand Rapids #7A",395,274,669,78,747,"1,044"
"Grand Rapids #8",836,471,"1,307",133,"1,440","1,808"
"Grand Rapids #9A",946,514,"1,460",164,"1,624","1,973"
"Grattan #1",741,275,"1,016",77,"1,093","1,510"
"Grattan #2A",707,368,"1,075",110,"1,185","1,531"
"Lowell #1A","1,163",512,"1,675",159,"1,834","2,422"
"Lowell #2",825,482,"1,307",160,"1,467","2,246"
"Nelson #1A",633,342,975,112,"1,087","1,564"
"Nelson #2",689,273,962,129,"1,091","1,539"
"Nelson #3",135,56,191,25,216,348
"Oakfield #1A",624,349,973,118,"1,091","1,508"
"Oakfield #2A",751,330,"1,081",114,"1,195","1,759"
"Oakfield #3",529,277,806,106,912,"1,298"
"Plainfield #1","1,237",657,"1,894",203,"2,097","2,590"
"Plainfield #10",842,451,"1,293",115,"1,408","1,721"
"Plainfield #11",842,455,"1,297",116,"1,413","1,711"
"Plainfield #2A",959,538,"1,497",134,"1,631","2,225"
"Plainfield #3",676,532,"1,208",134,"1,342","2,070"
"Plainfield #4",851,607,"1,458",156,"1,614","2,328"
"Plainfield #5",847,606,"1,453",136,"1,589","2,163"
"Plainfield #6","1,303",647,"1,950",204,"2,154","2,843"
"Plainfield #7","1,218",597,"1,815",164,"1,979","2,505"
"Plainfield #8","1,096",815,"1,911",184,"2,095","2,811"
"Plainfield #9","1,017",610,"1,627",143,"1,770","2,425"
"Solon #1",764,380,"1,144",117,"1,261","1,820"
"Solon #2A","1,205",469,"1,674",171,"1,845","2,739"
"Sparta #1",991,633,"1,624",209,"1,833","2,833"
"Sparta #2A",685,267,952,70,"1,022","1,515"
"Sparta #3",844,395,"1,239",141,"1,380","1,984"
"Spencer #1A","1,196",654,"1,850",175,"2,025","2,802"
"Tyrone #1A",837,307,"1,144",86,"1,230","1,811"
"Tyrone #2A",583,260,843,83,926,"1,379"
"Vergennes #1",974,384,"1,358",122,"1,480","1,829"
"Vergennes #2",760,364,"1,124",123,"1,247","1,633"

