Precinct,"Hillary Scholten
Democratic","Peter Meijer
Republican",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"Gaines Charter Township, Precinct 8",748,"1,120",5,"1,873",37,"1,910","2,548"
"Gaines Charter Township, Precinct 9",785,645,3,"1,433",19,"1,452","1,927"
"Grand Rapids Charter Township, Precinct 1",602,750,4,"1,356",24,"1,380","1,706"
"Grand Rapids Charter Township, Precinct 2",437,459,1,897,14,911,"1,103"
"Grand Rapids Charter Township, Precinct 3",795,768,2,"1,565",20,"1,585","1,904"
"Grand Rapids Charter Township, Precinct 4",850,820,0,"1,670",31,"1,701","2,026"
"Grand Rapids Charter Township, Precinct 5",819,793,5,"1,617",37,"1,654","2,017"
"Grand Rapids Charter Township, Precinct 6",727,765,5,"1,497",25,"1,522","1,835"
"Grand Rapids Charter Township, Precinct 7",374,415,1,790,12,802,"1,087"
"Grand Rapids Charter Township, Precinct 8",806,819,3,"1,628",24,"1,652","1,996"
"Grand Rapids Charter Township, Precinct 9",454,608,1,"1,063",16,"1,079","1,257"
"Grand Rapids City, Ward 1 Precinct 1","1,076",426,6,"1,508",47,"1,555","2,746"
"Grand Rapids City, Ward 1 Precinct 10",806,474,3,"1,283",27,"1,310","1,821"
"Grand Rapids City, Ward 1 Precinct 11",755,687,2,"1,444",15,"1,459","1,772"
"Grand Rapids City, Ward 1 Precinct 12",828,303,4,"1,135",27,"1,162","2,224"
"Grand Rapids City, Ward 1 Precinct 13",912,409,6,"1,327",32,"1,359","2,455"
"Grand Rapids City, Ward 1 Precinct 14",988,598,6,"1,592",33,"1,625","2,301"
"Grand Rapids City, Ward 1 Precinct 15",747,158,4,909,25,934,"2,315"
"Grand Rapids City, Ward 1 Precinct 16",902,174,9,"1,085",25,"1,110","2,456"
"Grand Rapids City, Ward 1 Precinct 17",966,543,5,"1,514",47,"1,561","2,537"
"Grand Rapids City, Ward 1 Precinct 18",513,69,5,587,18,605,"1,323"
"Grand Rapids City, Ward 1 Precinct 19",893,437,7,"1,337",28,"1,365","2,393"
"Grand Rapids City, Ward 1 Precinct 2",542,187,4,733,16,749,"1,467"
"Grand Rapids City, Ward 1 Precinct 20",938,965,9,"1,912",43,"1,955","2,277"
"Grand Rapids City, Ward 1 Precinct 21",763,873,1,"1,637",17,"1,654","1,964"
"Grand Rapids City, Ward 1 Precinct 22",290,64,2,356,6,362,819
"Grand Rapids City, Ward 1 Precinct 23",754,800,0,"1,554",30,"1,584","1,903"
"Grand Rapids City, Ward 1 Precinct 24",613,77,1,691,12,703,"1,998"
"Grand Rapids City, Ward 1 Precinct 3","1,151",421,6,"1,578",13,"1,591","2,115"
"Grand Rapids City, Ward 1 Precinct 4","1,089",294,7,"1,390",13,"1,403","1,902"
"Grand Rapids City, Ward 1 Precinct 5",614,240,3,857,28,885,"1,465"
"Grand Rapids City, Ward 1 Precinct 6",959,818,5,"1,782",40,"1,822","2,288"
"Grand Rapids City, Ward 1 Precinct 8",649,423,0,"1,072",12,"1,084","1,319"
"Grand Rapids City, Ward 1 Precinct 9",869,373,5,"1,247",26,"1,273","3,094"
"Grand Rapids City, Ward 2 Precinct 25",771,175,4,950,25,975,"1,398"
"Grand Rapids City, Ward 2 Precinct 26",802,397,1,"1,200",26,"1,226","1,783"
"Grand Rapids City, Ward 2 Precinct 27",664,278,3,945,22,967,"1,400"
"Grand Rapids City, Ward 2 Precinct 28","1,020",423,4,"1,447",17,"1,464","2,172"
"Grand Rapids City, Ward 2 Precinct 29",815,278,4,"1,097",16,"1,113","2,107"
"Grand Rapids City, Ward 2 Precinct 30","1,015",393,4,"1,412",22,"1,434","1,757"
"Grand Rapids City, Ward 2 Precinct 31","1,074",427,5,"1,506",29,"1,535","2,472"
"Grand Rapids City, Ward 2 Precinct 32",726,289,1,"1,016",22,"1,038","1,632"
"Grand Rapids City, Ward 2 Precinct 33",595,158,2,755,12,767,"1,000"
"Grand Rapids City, Ward 2 Precinct 34","1,049",486,3,"1,538",30,"1,568","2,280"
"Grand Rapids City, Ward 2 Precinct 35",918,640,5,"1,563",27,"1,590","2,006"
"Grand Rapids City, Ward 2 Precinct 36",513,246,3,762,19,781,"1,170"
"Grand Rapids City, Ward 2 Precinct 37","1,234",763,5,"2,002",33,"2,035","2,590"
"Grand Rapids City, Ward 2 Precinct 38","1,388",553,2,"1,943",39,"1,982","3,147"
"Grand Rapids City, Ward 2 Precinct 39",580,107,0,687,14,701,"1,103"
"Grand Rapids City, Ward 2 Precinct 40","1,188",250,1,"1,439",29,"1,468","2,011"
"Grand Rapids City, Ward 2 Precinct 41","1,076",800,7,"1,883",33,"1,916","2,583"
"Grand Rapids City, Ward 2 Precinct 42","1,032",539,2,"1,573",36,"1,609","2,015"
"Grand Rapids City, Ward 2 Precinct 43",872,569,5,"1,446",30,"1,476","1,919"
"Grand Rapids City, Ward 2 Precinct 44",861,677,0,"1,538",17,"1,555","2,019"
"Grand Rapids City, Ward 2 Precinct 45",928,798,3,"1,729",34,"1,763","2,230"
"Grand Rapids City, Ward 2 Precinct 46",961,660,10,"1,631",20,"1,651","2,456"
"Grand Rapids City, Ward 2 Precinct 47",907,588,2,"1,497",22,"1,519","1,847"
"Grand Rapids City, Ward 2 Precinct 48",907,244,2,"1,153",16,"1,169","1,698"
"Grand Rapids City, Ward 2 Precinct 49","1,130",282,3,"1,415",26,"1,441","2,224"
"Grand Rapids City, Ward 2 Precinct 50","1,436",260,1,"1,697",21,"1,718","2,528"
"Grand Rapids City, Ward 3 Precinct 51",840,366,2,"1,208",16,"1,224","1,978"
"Grand Rapids City, Ward 3 Precinct 52",545,70,1,616,4,620,992
"Grand Rapids City, Ward 3 Precinct 53","1,118",870,7,"1,995",32,"2,027","2,847"
"Grand Rapids City, Ward 3 Precinct 54",666,518,5,"1,189",19,"1,208","1,594"
"Grand Rapids City, Ward 3 Precinct 55","1,090",681,4,"1,775",16,"1,791","2,274"
"Grand Rapids City, Ward 3 Precinct 56",963,596,4,"1,563",24,"1,587","2,102"
"Grand Rapids City, Ward 3 Precinct 57",637,323,0,960,34,994,"1,356"
"Grand Rapids City, Ward 3 Precinct 58",933,558,3,"1,494",20,"1,514","2,045"
"Grand Rapids City, Ward 3 Precinct 59","1,322",574,5,"1,901",31,"1,932","2,518"
"Grand Rapids City, Ward 3 Precinct 60","1,413",229,2,"1,644",21,"1,665","2,591"
"Grand Rapids City, Ward 3 Precinct 61",523,149,2,674,12,686,943
"Grand Rapids City, Ward 3 Precinct 62",915,160,7,"1,082",28,"1,110","1,951"
"Grand Rapids City, Ward 3 Precinct 63",976,163,3,"1,142",17,"1,159","1,992"
"Grand Rapids City, Ward 3 Precinct 64",983,274,4,"1,261",25,"1,286","2,207"
"Grand Rapids City, Ward 3 Precinct 65",894,331,6,"1,231",19,"1,250","2,143"
"Grand Rapids City, Ward 3 Precinct 66",976,89,4,"1,069",13,"1,082","2,538"
"Grand Rapids City, Ward 3 Precinct 67","1,276",117,3,"1,396",14,"1,410","3,004"
"Grand Rapids City, Ward 3 Precinct 68","1,012",256,3,"1,271",9,"1,280","1,705"
"Grand Rapids City, Ward 3 Precinct 69",581,567,0,"1,148",6,"1,154","1,437"
"Grand Rapids City, Ward 3 Precinct 70",805,80,4,889,19,908,"1,957"
"Grand Rapids City, Ward 3 Precinct 71",958,209,2,"1,169",27,"1,196","1,785"
"Grand Rapids City, Ward 3 Precinct 72",504,201,1,706,15,721,932
"Grand Rapids City, Ward 3 Precinct 73",606,293,1,900,13,913,"1,174"
"Grand Rapids City, Ward 3 Precinct 74",719,272,2,993,12,"1,005","1,455"
"Grand Rapids City, Ward 3 Precinct 75",675,133,3,811,16,827,"1,362"
"Grand Rapids City, Ward 3 Precinct 76",757,78,5,840,14,854,"1,642"
"Grand Rapids City, Ward 3 Precinct 77",750,348,4,"1,102",19,"1,121","1,393"
"Grattan Township, Precinct 1",370,865,6,"1,241",21,"1,262","1,633"
"Grattan Township, Precinct 2",530,852,2,"1,384",34,"1,418","1,737"
"Lowell Charter Township, Precinct 1",727,"1,313",5,"2,045",35,"2,080","2,604"
"Lowell Charter Township, Precinct 2",828,990,10,"1,828",41,"1,869","2,521"
"Lowell City, Precinct 1",579,613,1,"1,193",30,"1,223","1,686"
"Lowell City, Precinct 2",401,575,2,978,19,997,"1,538"
"Nelson Township, Precinct 1",439,974,9,"1,422",29,"1,451","2,082"
"Nelson Township, Precinct 2",432,890,3,"1,325",38,"1,363","1,772"
"Oakfield Township, Precinct 1",436,798,5,"1,239",27,"1,266","1,633"
"Oakfield Township, Precinct 2",470,910,5,"1,385",41,"1,426","1,968"
"Oakfield Township, Precinct 3",390,678,4,"1,072",22,"1,094","1,456"
"Plainfield Charter Township, Precinct 1",956,"1,357",5,"2,318",40,"2,358","2,804"
"Plainfield Charter Township, Precinct 10",669,912,2,"1,583",21,"1,604","1,886"
"Plainfield Charter Township, Precinct 11",640,899,2,"1,541",19,"1,560","1,836"
"Plainfield Charter Township, Precinct 2",776,"1,209",4,"1,989",34,"2,023","2,556"
"Plainfield Charter Township, Precinct 3",731,741,4,"1,476",22,"1,498","2,208"
"Plainfield Charter Township, Precinct 4",884,882,7,"1,773",41,"1,814","2,461"
"Plainfield Charter Township, Precinct 5",807,887,2,"1,696",41,"1,737","2,238"
"Plainfield Charter Township, Precinct 6","1,000","1,580",4,"2,584",43,"2,627","3,310"
"Plainfield Charter Township, Precinct 7","1,048","1,361",2,"2,411",37,"2,448","3,016"
"Plainfield Charter Township, Precinct 8","1,054","1,164",7,"2,225",51,"2,276","2,948"
"Plainfield Charter Township, Precinct 9",884,"1,162",2,"2,048",42,"2,090","2,676"
"Rockford City, Precinct 1",711,757,4,"1,472",38,"1,510","1,984"
"Rockford City, Precinct 2","1,092","1,139",2,"2,233",36,"2,269","2,718"
"Solon Township, Precinct 1",459,994,2,"1,455",30,"1,485","2,005"
"Solon Township, Precinct 2",658,"1,512",6,"2,176",56,"2,232","3,053"
"Sparta Township, Precinct 1",896,"1,285",3,"2,184",52,"2,236","3,274"
"Sparta Township, Precinct 2",384,857,5,"1,246",25,"1,271","1,713"
"Sparta Township, Precinct 3",520,"1,002",11,"1,533",36,"1,569","2,145"
"Spencer Township, Precinct 1",459,"1,036",4,"1,499",41,"1,540","2,010"
"Spencer Township, Precinct 2",280,752,5,"1,037",17,"1,054","1,376"
"Tyrone Township, Precinct 1",379,"1,022",5,"1,406",23,"1,429","1,932"
"Tyrone Township, Precinct 2",315,789,4,"1,108",21,"1,129","1,700"
"Vergennes Township, Precinct 1",611,"1,124",1,"1,736",26,"1,762","2,008"
"Vergennes Township, Precinct 2",527,895,4,"1,426",32,"1,458","1,728"

