Precinct,"Diane Dunaskiss
Republican","David Nicholson
Republican","Bryan C. Barnhill
Democratic","Anil Kumar
Democratic","Christine C. Schwartz
U.S. Taxpayers","Jon Elgas
Libertarian","John T. Hargenrader
Libertarian","Marc Joseph Sosnowski
U.S. Taxpayers",Write-In,"Total Votes Cast","Total Ballots Cast"
"E. Grand Rapids, Ward 1, Precinct 1",385,359,530,544,13,21,18,2,4,"1,876","1,137"
"E. Grand Rapids, Ward 1, Precinct 2",420,400,487,481,22,25,25,9,1,"1,870","1,134"
"E. Grand Rapids, Ward 2, Precinct 3",372,344,506,512,12,13,11,6,4,"1,780","1,116"
"E. Grand Rapids, Ward 2, Precinct 4",326,288,503,510,21,26,21,7,8,"1,710","1,052"
"E. Grand Rapids, Ward 3, Precinct 5",341,313,510,529,18,19,15,5,6,"1,756","1,091"
"E. Grand Rapids, Ward 3, Precinct 6",311,285,560,570,11,19,16,8,12,"1,792","1,125"
"Gaines Charter Township, Precinct 1",956,900,249,237,36,35,23,14,6,"2,456","1,502"
"Gaines Charter Township, Precinct 2",559,508,321,287,12,26,13,3,1,"1,730","1,069"
"Gaines Charter Township, Precinct 3",694,644,326,281,28,36,29,19,11,"2,068","1,272"
"Gaines Charter Township, Precinct 4",445,397,467,416,51,49,31,21,14,"1,891","1,178"
"Gaines Charter Township, Precinct 5",315,271,426,384,26,32,22,14,9,"1,499",937
"Gaines Charter Township, Precinct 6",805,749,314,297,39,34,23,24,5,"2,290","1,385"
"Gaines Charter Township, Precinct 7","1,063",985,451,396,38,44,32,18,4,"3,031","1,811"
"Gaines Charter Township, Precinct 8",754,703,365,348,41,38,30,24,17,"2,320","1,430"
"Gaines Charter Township, Precinct 9",485,455,442,399,32,19,17,12,1,"1,862","1,133"
"Grand Rapids Charter Township, Precinct 1",560,521,300,301,18,28,22,8,5,"1,763","1,075"
"Grand Rapids Charter Township, Precinct 2",323,296,245,242,13,20,14,5,0,"1,158",738
"Grand Rapids Charter Township, Precinct 3",629,577,499,487,21,31,24,8,5,"2,281","1,358"
"Grand Rapids Charter Township, Precinct 4",573,511,452,448,34,29,20,11,14,"2,092","1,263"
"Grand Rapids Charter Township, Precinct 5",574,520,493,485,24,34,30,14,7,"2,181","1,364"
"Grand Rapids Charter Township, Precinct 6",554,512,433,434,28,32,29,18,10,"2,050","1,276"
"Grand Rapids Charter Township, Precinct 7",277,258,215,209,20,17,8,10,5,"1,019",669
"Grand Rapids Charter Township, Precinct 8",605,548,443,438,30,27,20,9,11,"2,131","1,300"
"Grand Rapids Charter Township, Precinct 9",460,438,242,229,17,31,19,9,6,"1,451",892
"Grand Rapids, Ward 1, Precinct 1",221,202,524,526,37,47,36,18,13,"1,624","1,089"
"Grand Rapids, Ward 1, Precinct 10",312,271,511,455,30,30,28,12,6,"1,655","1,061"
"Grand Rapids, Ward 1, Precinct 11",259,228,232,234,12,14,11,12,4,"1,006",634
"Grand Rapids, Ward 1, Precinct 12",132,111,380,379,35,30,22,22,8,"1,119",732
"Grand Rapids, Ward 1, Precinct 13",250,222,443,456,32,30,25,13,9,"1,480",940
"Grand Rapids, Ward 1, Precinct 14",348,309,558,557,43,54,36,20,5,"1,930","1,271"
"Grand Rapids, Ward 1, Precinct 15",63,54,398,363,26,14,8,7,5,938,573
"Grand Rapids, Ward 1, Precinct 16",79,72,427,383,30,15,16,9,7,"1,038",678
"Grand Rapids, Ward 1, Precinct 17",303,284,510,504,58,44,38,21,9,"1,771","1,170"
"Grand Rapids, Ward 1, Precinct 18",36,34,280,271,21,9,10,9,9,679,438
"Grand Rapids, Ward 1, Precinct 19",245,213,481,460,47,54,37,20,12,"1,569",990
"Grand Rapids, Ward 1, Precinct 2",93,73,282,272,26,26,15,12,5,804,516
"Grand Rapids, Ward 1, Precinct 20",686,615,563,526,41,37,32,26,17,"2,543","1,614"
"Grand Rapids, Ward 1, Precinct 21",624,560,414,404,37,40,35,21,11,"2,146","1,363"
"Grand Rapids, Ward 1, Precinct 22",26,22,151,137,14,6,2,6,1,365,238
"Grand Rapids, Ward 1, Precinct 23",582,514,465,433,34,35,21,18,7,"2,109","1,338"
"Grand Rapids, Ward 1, Precinct 24",34,23,313,285,27,13,6,10,2,713,479
"Grand Rapids, Ward 1, Precinct 3",387,307,667,659,31,36,23,11,7,"2,128","1,336"
"Grand Rapids, Ward 1, Precinct 4",222,190,651,639,29,27,23,11,7,"1,799","1,157"
"Grand Rapids, Ward 1, Precinct 5",151,119,338,347,18,29,17,9,5,"1,033",691
"Grand Rapids, Ward 1, Precinct 6",553,505,579,543,48,28,23,33,9,"2,321","1,457"
"Grand Rapids, Ward 1, Precinct 7",243,224,222,219,13,18,16,8,6,969,622
"Grand Rapids, Ward 1, Precinct 8",279,246,420,398,24,35,28,16,5,"1,451",920
"Grand Rapids, Ward 1, Precinct 9",197,159,485,491,28,33,20,9,12,"1,434",895
"Grand Rapids, Ward 2, Precinct 25",114,103,484,470,16,36,27,13,10,"1,273",797
"Grand Rapids, Ward 2, Precinct 26",270,239,498,485,32,30,21,17,9,"1,601","1,009"
"Grand Rapids, Ward 2, Precinct 27",153,135,373,370,24,40,33,16,12,"1,156",757
"Grand Rapids, Ward 2, Precinct 28",278,239,597,599,36,50,39,17,6,"1,861","1,159"
"Grand Rapids, Ward 2, Precinct 29",143,137,416,433,34,29,24,10,11,"1,237",806
"Grand Rapids, Ward 2, Precinct 30",295,238,673,669,26,28,17,14,3,"1,963","1,248"
"Grand Rapids, Ward 2, Precinct 31",268,214,592,581,54,52,41,23,8,"1,833","1,205"
"Grand Rapids, Ward 2, Precinct 32",153,123,414,395,23,34,21,10,4,"1,177",746
"Grand Rapids, Ward 2, Precinct 33",131,112,438,445,13,24,18,1,6,"1,188",742
"Grand Rapids, Ward 2, Precinct 34",326,277,652,618,35,32,26,13,8,"1,987","1,248"
"Grand Rapids, Ward 2, Precinct 35",445,399,608,603,41,36,26,15,15,"2,188","1,356"
"Grand Rapids, Ward 2, Precinct 36",174,142,241,230,24,24,17,10,9,871,560
"Grand Rapids, Ward 2, Precinct 37",533,474,718,685,32,46,37,22,17,"2,564","1,635"
"Grand Rapids, Ward 2, Precinct 38",322,270,723,725,41,59,38,19,21,"2,218","1,449"
"Grand Rapids, Ward 2, Precinct 39",68,52,379,392,14,16,8,4,3,936,600
"Grand Rapids, Ward 2, Precinct 40",162,141,748,774,24,42,25,8,15,"1,939","1,218"
"Grand Rapids, Ward 2, Precinct 41",831,771,"1,163","1,140",87,104,85,34,26,"4,241","2,771"
"Grand Rapids, Ward 2, Precinct 42",406,344,625,598,31,33,32,17,2,"2,088","1,359"
"Grand Rapids, Ward 2, Precinct 43",363,324,490,440,33,33,25,17,8,"1,733","1,142"
"Grand Rapids, Ward 2, Precinct 44",465,421,515,505,41,35,29,21,7,"2,039","1,259"
"Grand Rapids, Ward 2, Precinct 45",611,542,570,541,33,38,29,13,4,"2,381","1,495"
"Grand Rapids, Ward 2, Precinct 46",397,369,562,521,42,39,32,19,8,"1,989","1,248"
"Grand Rapids, Ward 2, Precinct 47",429,364,560,572,26,19,25,10,2,"2,007","1,275"
"Grand Rapids, Ward 2, Precinct 48",132,113,486,487,29,35,23,10,3,"1,318",840
"Grand Rapids, Ward 2, Precinct 49",175,144,657,677,24,36,28,9,12,"1,762","1,136"
"Grand Rapids, Ward 2, Precinct 50",183,138,915,930,28,49,34,11,6,"2,294","1,432"
"Grand Rapids, Ward 3, Precinct 51",224,191,468,424,28,30,17,9,8,"1,399",885
"Grand Rapids, Ward 3, Precinct 52",54,38,338,342,20,19,8,4,4,827,521
"Grand Rapids, Ward 3, Precinct 53",771,699,597,570,36,36,26,16,7,"2,758","1,739"
"Grand Rapids, Ward 3, Precinct 54",414,358,418,395,15,25,16,6,6,"1,653","1,022"
"Grand Rapids, Ward 3, Precinct 55",509,442,636,646,19,36,26,8,6,"2,328","1,449"
"Grand Rapids, Ward 3, Precinct 56",449,417,565,545,28,39,28,13,0,"2,084","1,289"
"Grand Rapids, Ward 3, Precinct 57",219,204,409,388,19,15,14,6,3,"1,277",805
"Grand Rapids, Ward 3, Precinct 58",414,372,497,472,24,24,15,8,10,"1,836","1,130"
"Grand Rapids, Ward 3, Precinct 59",447,399,802,808,32,40,36,10,6,"2,580","1,610"
"Grand Rapids, Ward 3, Precinct 60",156,135,882,852,30,36,19,12,7,"2,129","1,329"
"Grand Rapids, Ward 3, Precinct 61",109,89,328,315,9,14,15,2,3,884,571
"Grand Rapids, Ward 3, Precinct 62",120,113,560,530,16,23,15,10,5,"1,392",851
"Grand Rapids, Ward 3, Precinct 63",93,76,603,563,27,17,18,8,3,"1,408",891
"Grand Rapids, Ward 3, Precinct 64",173,147,504,471,29,26,15,14,12,"1,391",885
"Grand Rapids, Ward 3, Precinct 65",237,212,531,497,36,19,7,7,2,"1,548",965
"Grand Rapids, Ward 3, Precinct 66",36,35,593,549,23,17,7,14,14,"1,288",819
"Grand Rapids, Ward 3, Precinct 67",55,47,777,693,18,13,7,9,3,"1,622","1,032"
"Grand Rapids, Ward 3, Precinct 68",202,185,684,671,18,23,16,8,9,"1,816","1,135"
"Grand Rapids, Ward 3, Precinct 69",410,369,358,358,16,18,17,7,1,"1,554",983
"Grand Rapids, Ward 3, Precinct 70",26,25,486,460,23,10,8,5,7,"1,050",660
"Grand Rapids, Ward 3, Precinct 71",144,116,584,573,13,25,17,4,15,"1,491",957
"Grand Rapids, Ward 3, Precinct 72",131,125,311,314,24,14,10,5,0,934,603
"Grand Rapids, Ward 3, Precinct 73",222,195,355,343,15,19,12,8,3,"1,172",766
"Grand Rapids, Ward 3, Precinct 74",176,150,429,399,26,32,26,8,5,"1,251",808
"Grand Rapids, Ward 3, Precinct 75",71,70,367,356,25,25,9,6,3,932,602
"Grand Rapids, Ward 3, Precinct 76",28,34,463,446,13,15,5,6,4,"1,014",653
"Grand Rapids, Ward 3, Precinct 77",245,214,464,471,13,21,18,5,3,"1,454",916
"Grandville, Precinct 1",462,417,314,287,38,37,22,17,10,"1,604","1,029"
"Grandville, Precinct 2",561,497,390,356,31,46,33,8,13,"1,935","1,232"
"Grandville, Precinct 3",707,629,374,342,41,47,36,21,11,"2,208","1,391"
"Grandville, Precinct 4",761,697,423,375,34,34,29,20,9,"2,382","1,483"
"Grandville, Precinct 5",791,732,412,376,33,30,21,23,14,"2,432","1,489"
"Grandville, Precinct 6",635,579,301,282,32,29,21,20,7,"1,906","1,182"
"Grattan Township, Precinct 1",530,495,229,208,33,34,28,21,0,"1,578",993
"Grattan Township, Precinct 2",516,493,343,317,34,31,21,22,6,"1,783","1,133"
"Kentwood, Ward 1, Precinct 1",385,347,392,370,27,21,23,14,8,"1,587","1,009"
"Kentwood, Ward 1, Precinct 2",627,588,727,675,47,55,49,26,16,"2,810","1,711"
"Kentwood, Ward 1, Precinct 3",385,351,396,358,33,20,11,18,2,"1,574",971
"Kentwood, Ward 1, Precinct 4",201,176,275,258,32,17,16,17,1,993,654
"Kentwood, Ward 1, Precinct 5",249,217,247,226,27,19,11,11,2,"1,009",647
"Kentwood, Ward 1, Precinct 6",400,370,414,402,50,24,22,29,3,"1,714","1,085"
"Kentwood, Ward 1, Precinct 7",334,302,514,486,35,39,24,8,6,"1,748","1,075"
"Kentwood, Ward 1, Precinct 8",654,606,614,580,41,34,33,21,5,"2,588","1,578"
"Kentwood, Ward 1, Precinct 9",364,334,549,508,30,30,15,18,5,"1,853","1,149"
"Kentwood, Ward 2, Precinct 10",526,471,590,545,36,35,21,10,5,"2,239","1,401"
"Kentwood, Ward 2, Precinct 11",664,595,744,715,48,39,27,17,8,"2,857","1,759"
"Kentwood, Ward 2, Precinct 12",284,252,467,441,23,29,18,9,2,"1,525",929
"Kentwood, Ward 2, Precinct 13",509,490,476,439,22,11,11,10,7,"1,975","1,207"
"Kentwood, Ward 2, Precinct 14",201,185,186,185,15,18,13,10,0,813,514
"Kentwood, Ward 2, Precinct 15",295,251,700,667,37,18,19,14,12,"2,013","1,231"
"Kentwood, Ward 2, Precinct 16",752,702,702,680,33,45,28,16,8,"2,966","1,825"
"Kentwood, Ward 2, Precinct 17",200,177,415,362,17,16,13,6,0,"1,206",765
"Kentwood, Ward 2, Precinct 18",273,232,494,464,37,39,23,14,5,"1,581","1,003"
"Lowell Charter Township, Precinct 1",806,784,449,420,43,53,32,29,6,"2,622","1,661"
"Lowell Charter Township, Precinct 2",568,542,430,395,59,52,43,27,9,"2,125","1,350"
"Lowell, Precinct 1",355,329,350,324,44,45,24,10,16,"1,497",965
"Lowell, Precinct 2",311,296,230,201,29,26,20,13,3,"1,129",738
"Nelson Township, Precinct 1",529,511,291,237,45,29,23,20,8,"1,693","1,112"
"Nelson Township, Precinct 2",500,481,217,198,36,24,10,18,7,"1,491",968
"Oakfield Township, Precinct 1",446,425,292,249,32,39,29,14,11,"1,537",983
"Oakfield Township, Precinct 2",558,506,291,242,59,22,16,28,6,"1,728","1,080"
"Oakfield Township, Precinct 3",368,362,233,203,28,16,12,12,5,"1,239",783
"Plainfield Charter Township, Precinct 1",922,863,576,518,44,57,55,20,13,"3,068","1,944"
"Plainfield Charter Township, Precinct 10",656,602,395,359,33,33,24,22,7,"2,131","1,345"
"Plainfield Charter Township, Precinct 11",595,585,390,369,38,44,40,24,7,"2,092","1,286"
"Plainfield Charter Township, Precinct 2",650,606,429,390,52,40,34,18,14,"2,233","1,437"
"Plainfield Charter Township, Precinct 3",450,411,436,419,54,49,43,35,8,"1,905","1,215"
"Plainfield Charter Township, Precinct 4",607,557,489,473,35,50,33,20,6,"2,270","1,467"
"Plainfield Charter Township, Precinct 5",555,510,505,478,50,48,38,23,16,"2,223","1,393"
"Plainfield Charter Township, Precinct 6","1,011",930,571,515,71,59,53,32,9,"3,251","2,043"
"Plainfield Charter Township, Precinct 7","1,010",964,589,566,36,48,34,16,9,"3,272","1,948"
"Plainfield Charter Township, Precinct 8",795,710,674,650,62,63,49,32,15,"3,050","1,909"
"Plainfield Charter Township, Precinct 9",721,690,513,461,61,49,36,20,4,"2,555","1,611"
"Rockford, Precinct 1",483,446,428,406,35,28,27,16,7,"1,876","1,204"
"Rockford, Precinct 2",697,637,569,547,46,50,40,23,10,"2,619","1,730"
"Solon Township, Precinct 1",546,507,278,249,40,38,29,16,4,"1,707","1,095"
"Solon Township, Precinct 2",815,773,384,351,74,56,37,40,11,"2,541","1,630"
"Sparta Township, Precinct 1",680,601,512,439,92,68,58,42,10,"2,502","1,650"
"Sparta Township, Precinct 2",481,441,214,191,45,22,17,19,3,"1,433",912
"Sparta Township, Precinct 3",545,502,287,251,50,29,26,27,8,"1,725","1,135"
"Spencer Township, Precinct 1",913,851,444,390,62,53,33,27,14,"2,787","1,803"
"Tyrone Township, Precinct 1",552,524,240,212,57,21,19,30,6,"1,661","1,063"
"Tyrone Township, Precinct 2",420,418,189,173,29,20,8,15,8,"1,280",819
"Vergennes Township, Precinct 1",731,669,328,314,36,43,27,18,5,"2,171","1,365"
"Vergennes Township, Precinct 2",584,531,315,299,35,34,22,16,8,"1,844","1,167"
"Walker, Ward 1, Precinct 1",303,275,443,432,41,42,30,18,15,"1,599",997
"Walker, Ward 1, Precinct 2",524,479,399,366,35,32,30,18,3,"1,886","1,176"
"Walker, Ward 1, Precinct 3",508,462,488,455,39,49,37,23,19,"2,080","1,316"
"Walker, Ward 2, Precinct 4",728,677,439,397,45,45,34,23,5,"2,393","1,567"
"Walker, Ward 2, Precinct 5",612,571,383,368,41,35,28,12,6,"2,056","1,341"
"Walker, Ward 2, Precinct 6",522,498,368,337,49,32,24,25,7,"1,862","1,193"
"Walker, Ward 3, Precinct 7",531,537,448,418,36,45,35,18,10,"2,078","1,352"
"Walker, Ward 3, Precinct 8",669,644,300,284,34,31,28,17,2,"2,009","1,268"
"Walker, Ward 3, Precinct 9",551,523,437,431,41,36,29,19,9,"2,076","1,274"
"Wyoming, Ward 1, Precinct 1",300,267,386,369,40,23,19,19,11,"1,434",915
"Wyoming, Ward 1, Precinct 2",149,138,236,223,21,10,11,13,4,805,535
"Wyoming, Ward 1, Precinct 3",278,251,422,371,34,33,16,21,3,"1,429",940
"Wyoming, Ward 1, Precinct 4",387,372,398,368,40,34,26,24,8,"1,657","1,071"
"Wyoming, Ward 1, Precinct 5",348,289,443,393,51,23,16,26,4,"1,593","1,037"
"Wyoming, Ward 1, Precinct 6",229,195,343,312,37,27,16,18,9,"1,186",729
"Wyoming, Ward 1, Precinct 7",532,494,377,338,28,34,26,7,5,"1,841","1,143"
"Wyoming, Ward 1, Precinct 8",198,174,214,184,21,24,20,13,4,852,576
"Wyoming, Ward 1, Precinct 9",329,294,460,420,57,29,29,24,5,"1,647","1,029"
"Wyoming, Ward 2, Precinct 10",198,175,316,274,29,21,15,15,2,"1,045",665
"Wyoming, Ward 2, Precinct 11",127,115,287,273,27,20,14,14,8,885,568
"Wyoming, Ward 2, Precinct 12",151,133,231,215,19,19,17,8,5,798,508
"Wyoming, Ward 2, Precinct 13",314,282,342,313,39,30,16,19,2,"1,357",873
"Wyoming, Ward 2, Precinct 14",298,279,223,194,19,27,18,7,1,"1,066",666
"Wyoming, Ward 2, Precinct 15",194,172,215,189,19,21,15,11,4,840,530
"Wyoming, Ward 2, Precinct 16",314,290,263,244,22,36,18,13,5,"1,205",771
"Wyoming, Ward 2, Precinct 17",218,206,403,358,23,23,15,11,11,"1,268",793
"Wyoming, Ward 2, Precinct 18",226,211,272,235,23,22,20,11,4,"1,024",667
"Wyoming, Ward 2, Precinct 19",358,324,429,401,41,34,24,29,10,"1,650","1,047"
"Wyoming, Ward 2, Precinct 20",340,297,399,370,57,39,31,24,4,"1,561","1,002"
"Wyoming, Ward 3, Precinct 21",514,474,432,403,45,37,26,18,7,"1,956","1,266"
"Wyoming, Ward 3, Precinct 22",304,284,300,271,30,17,12,17,3,"1,238",781
"Wyoming, Ward 3, Precinct 23",348,316,450,441,42,42,29,14,10,"1,692","1,060"
"Wyoming, Ward 3, Precinct 24",451,455,448,407,42,43,33,17,3,"1,899","1,202"
"Wyoming, Ward 3, Precinct 25",587,571,325,294,23,38,23,18,3,"1,882","1,175"
"Wyoming, Ward 3, Precinct 26",334,315,281,279,12,23,23,5,5,"1,277",791
"Wyoming, Ward 3, Precinct 27",351,319,255,235,17,18,13,5,3,"1,216",767
"Wyoming, Ward 3, Precinct 28",672,623,392,358,45,24,28,18,13,"2,173","1,344"
"Wyoming, Ward 3, Precinct 29",554,508,326,317,31,19,17,12,3,"1,787","1,104"
"Wyoming, Ward 3, Precinct 30",771,689,353,330,20,28,22,8,11,"2,232","1,405"

