Precinct,"Gretchen Whitmer/ Garlin D. Gilchrist, II
Democratic","Bill Schuette/ Lisa Posthumus Lyons
Republican","Bill Gelineau/ Angelique Chaiser Thomas
Libertarian","Jennifer V. Kurland / Charin H. Davenport
Green","Todd Schleiger / Earl P. Lackie
U.S. Taxpayers","Keith Butkovich/ Reymond Warner
Natural Law",Write-In,"Qualified Write-In","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
"E. Grand Rapids, Ward 1, Precinct 1",692,415,10,3,1,1,0,0,"1,122",15,"1,137"
"E. Grand Rapids, Ward 1, Precinct 2",629,476,14,4,1,0,0,0,"1,124",10,"1,134"
"E. Grand Rapids, Ward 2, Precinct 3",689,404,8,3,0,0,1,0,"1,105",11,"1,116"
"E. Grand Rapids, Ward 2, Precinct 4",664,363,10,3,2,0,0,0,"1,042",10,"1,052"
"E. Grand Rapids, Ward 3, Precinct 5",705,364,14,4,1,0,0,0,"1,088",3,"1,091"
"E. Grand Rapids, Ward 3, Precinct 6",759,341,11,6,0,0,0,0,"1,117",8,"1,125"
"Gaines Charter Township, Precinct 1",386,"1,077",15,12,7,1,0,0,"1,498",4,"1,502"
"Gaines Charter Township, Precinct 2",441,602,19,0,2,2,0,0,"1,066",3,"1,069"
"Gaines Charter Township, Precinct 3",428,793,23,6,7,2,1,0,"1,260",12,"1,272"
"Gaines Charter Township, Precinct 4",579,513,32,22,14,3,4,0,"1,167",11,"1,178"
"Gaines Charter Township, Precinct 5",556,347,13,10,3,2,1,0,932,5,937
"Gaines Charter Township, Precinct 6",440,911,14,2,5,2,1,0,"1,375",10,"1,385"
"Gaines Charter Township, Precinct 7",604,"1,151",22,7,9,2,0,0,"1,795",16,"1,811"
"Gaines Charter Township, Precinct 8",514,863,19,7,7,2,2,0,"1,414",16,"1,430"
"Gaines Charter Township, Precinct 9",574,536,13,4,0,0,1,0,"1,128",5,"1,133"
"Grand Rapids Charter Township, Precinct 1",430,616,12,8,1,1,0,0,"1,068",7,"1,075"
"Grand Rapids Charter Township, Precinct 2",345,374,10,2,0,1,0,0,732,6,738
"Grand Rapids Charter Township, Precinct 3",685,637,13,3,3,0,1,0,"1,342",16,"1,358"
"Grand Rapids Charter Township, Precinct 4",632,597,15,6,3,1,2,0,"1,256",7,"1,263"
"Grand Rapids Charter Township, Precinct 5",712,617,17,4,2,2,0,0,"1,354",10,"1,364"
"Grand Rapids Charter Township, Precinct 6",588,636,23,9,5,4,1,0,"1,266",10,"1,276"
"Grand Rapids Charter Township, Precinct 7",309,338,11,5,1,1,1,0,666,3,669
"Grand Rapids Charter Township, Precinct 8",612,651,14,6,3,1,1,0,"1,288",12,"1,300"
"Grand Rapids Charter Township, Precinct 9",349,517,9,2,3,0,2,0,882,10,892
"Grand Rapids, Ward 1, Precinct 1",744,280,26,8,7,6,2,0,"1,073",16,"1,089"
"Grand Rapids, Ward 1, Precinct 10",636,373,17,8,1,4,1,0,"1,040",21,"1,061"
"Grand Rapids, Ward 1, Precinct 11",310,305,5,6,4,0,1,0,631,3,634
"Grand Rapids, Ward 1, Precinct 12",532,150,17,8,11,1,1,0,720,12,732
"Grand Rapids, Ward 1, Precinct 13",617,274,26,9,1,2,1,0,930,10,940
"Grand Rapids, Ward 1, Precinct 14",789,412,36,12,6,4,0,0,"1,259",12,"1,271"
"Grand Rapids, Ward 1, Precinct 15",475,68,6,9,2,2,3,0,565,8,573
"Grand Rapids, Ward 1, Precinct 16",543,96,11,12,1,4,0,0,667,11,678
"Grand Rapids, Ward 1, Precinct 17",726,347,23,29,13,3,4,0,"1,145",25,"1,170"
"Grand Rapids, Ward 1, Precinct 18",365,38,7,7,2,1,4,0,424,14,438
"Grand Rapids, Ward 1, Precinct 19",666,245,32,15,5,5,4,0,972,18,990
"Grand Rapids, Ward 1, Precinct 2",388,89,18,9,6,1,0,0,511,5,516
"Grand Rapids, Ward 1, Precinct 20",769,780,21,14,6,4,7,0,"1,601",13,"1,614"
"Grand Rapids, Ward 1, Precinct 21",626,702,20,2,2,3,0,0,"1,355",8,"1,363"
"Grand Rapids, Ward 1, Precinct 22",184,32,7,3,2,2,1,0,231,7,238
"Grand Rapids, Ward 1, Precinct 23",629,664,23,5,2,1,2,0,"1,326",12,"1,338"
"Grand Rapids, Ward 1, Precinct 24",404,41,8,13,6,1,0,0,473,6,479
"Grand Rapids, Ward 1, Precinct 3",899,396,17,4,4,2,2,0,"1,324",12,"1,336"
"Grand Rapids, Ward 1, Precinct 4",871,242,12,9,7,2,0,0,"1,143",14,"1,157"
"Grand Rapids, Ward 1, Precinct 5",471,171,20,10,1,3,0,0,676,15,691
"Grand Rapids, Ward 1, Precinct 6",782,625,12,7,7,6,0,0,"1,439",18,"1,457"
"Grand Rapids, Ward 1, Precinct 7",312,278,14,4,2,5,0,0,615,7,622
"Grand Rapids, Ward 1, Precinct 8",549,313,27,12,7,3,3,0,914,6,920
"Grand Rapids, Ward 1, Precinct 9",663,186,12,18,3,1,2,0,885,10,895
"Grand Rapids, Ward 2, Precinct 25",620,129,23,13,4,2,0,0,791,6,797
"Grand Rapids, Ward 2, Precinct 26",658,311,15,10,2,2,1,0,999,10,"1,009"
"Grand Rapids, Ward 2, Precinct 27",519,192,23,10,2,3,0,0,749,8,757
"Grand Rapids, Ward 2, Precinct 28",798,299,26,8,13,3,1,0,"1,148",11,"1,159"
"Grand Rapids, Ward 2, Precinct 29",586,171,19,13,3,2,2,0,796,10,806
"Grand Rapids, Ward 2, Precinct 30",870,325,25,8,5,4,1,0,"1,238",10,"1,248"
"Grand Rapids, Ward 2, Precinct 31",794,321,41,17,8,7,3,0,"1,191",14,"1,205"
"Grand Rapids, Ward 2, Precinct 32",535,173,17,9,4,2,0,0,740,6,746
"Grand Rapids, Ward 2, Precinct 33",562,151,17,3,0,0,2,0,735,7,742
"Grand Rapids, Ward 2, Precinct 34",827,364,15,10,7,4,0,0,"1,227",21,"1,248"
"Grand Rapids, Ward 2, Precinct 35",775,523,22,13,6,3,1,0,"1,343",13,"1,356"
"Grand Rapids, Ward 2, Precinct 36",331,189,15,6,4,2,2,0,549,11,560
"Grand Rapids, Ward 2, Precinct 37",969,597,29,12,5,4,2,0,"1,618",18,"1,636"
"Grand Rapids, Ward 2, Precinct 38","1,006",344,44,23,5,5,3,0,"1,430",19,"1,449"
"Grand Rapids, Ward 2, Precinct 39",511,70,9,3,0,1,0,0,594,6,600
"Grand Rapids, Ward 2, Precinct 40",996,173,21,13,1,2,0,0,"1,206",12,"1,218"
"Grand Rapids, Ward 2, Precinct 41","1,623",974,72,22,14,14,9,0,"2,728",43,"2,771"
"Grand Rapids, Ward 2, Precinct 42",869,435,21,10,6,7,1,0,"1,349",10,"1,359"
"Grand Rapids, Ward 2, Precinct 43",659,432,15,15,2,0,1,0,"1,124",18,"1,142"
"Grand Rapids, Ward 2, Precinct 44",688,521,16,5,6,2,2,0,"1,240",19,"1,259"
"Grand Rapids, Ward 2, Precinct 45",764,678,24,8,2,4,1,0,"1,481",14,"1,495"
"Grand Rapids, Ward 2, Precinct 46",732,456,27,6,10,1,1,0,"1,233",15,"1,248"
"Grand Rapids, Ward 2, Precinct 47",776,456,19,5,1,1,2,0,"1,260",15,"1,275"
"Grand Rapids, Ward 2, Precinct 48",644,157,18,7,5,2,0,0,833,7,840
"Grand Rapids, Ward 2, Precinct 49",902,181,21,12,4,2,0,0,"1,122",14,"1,136"
"Grand Rapids, Ward 2, Precinct 50","1,184",182,36,13,4,1,1,0,"1,421",11,"1,432"
"Grand Rapids, Ward 3, Precinct 51",594,246,17,5,8,3,2,0,875,10,885
"Grand Rapids, Ward 3, Precinct 52",450,49,6,4,4,3,0,0,516,5,521
"Grand Rapids, Ward 3, Precinct 53",849,832,30,7,3,1,1,0,"1,723",16,"1,739"
"Grand Rapids, Ward 3, Precinct 54",545,447,12,4,4,0,0,0,"1,012",10,"1,022"
"Grand Rapids, Ward 3, Precinct 55",872,535,14,9,2,0,2,0,"1,434",15,"1,449"
"Grand Rapids, Ward 3, Precinct 56",743,494,18,10,6,1,0,0,"1,272",17,"1,289"
"Grand Rapids, Ward 3, Precinct 57",528,252,6,5,3,0,0,0,794,11,805
"Grand Rapids, Ward 3, Precinct 58",650,438,15,10,4,2,1,0,"1,120",10,"1,130"
"Grand Rapids, Ward 3, Precinct 59","1,079",482,18,7,3,2,0,0,"1,591",19,"1,610"
"Grand Rapids, Ward 3, Precinct 60","1,150",135,12,16,2,2,2,0,"1,319",10,"1,329"
"Grand Rapids, Ward 3, Precinct 61",438,103,9,2,5,0,0,0,557,14,571
"Grand Rapids, Ward 3, Precinct 62",680,127,16,8,2,5,1,0,839,12,851
"Grand Rapids, Ward 3, Precinct 63",753,97,10,10,2,2,2,0,876,15,891
"Grand Rapids, Ward 3, Precinct 64",663,187,9,11,5,2,0,0,877,8,885
"Grand Rapids, Ward 3, Precinct 65",679,252,11,4,6,0,1,0,953,12,965
"Grand Rapids, Ward 3, Precinct 66",728,49,12,4,4,2,1,0,800,19,819
"Grand Rapids, Ward 3, Precinct 67",929,61,11,3,3,2,1,0,"1,010",22,"1,032"
"Grand Rapids, Ward 3, Precinct 68",883,219,16,6,2,0,0,0,"1,126",9,"1,135"
"Grand Rapids, Ward 3, Precinct 69",494,464,6,4,3,0,1,0,972,11,983
"Grand Rapids, Ward 3, Precinct 70",596,24,4,8,5,3,2,0,642,18,660
"Grand Rapids, Ward 3, Precinct 71",762,161,11,10,2,1,3,0,950,8,958
"Grand Rapids, Ward 3, Precinct 72",437,152,8,1,2,0,0,0,600,3,603
"Grand Rapids, Ward 3, Precinct 73",494,242,13,2,2,0,0,0,753,13,766
"Grand Rapids, Ward 3, Precinct 74",566,194,24,10,3,1,1,0,799,9,808
"Grand Rapids, Ward 3, Precinct 75",498,72,12,9,5,1,0,0,597,5,602
"Grand Rapids, Ward 3, Precinct 76",583,38,8,4,8,2,0,0,643,10,653
"Grand Rapids, Ward 3, Precinct 77",622,271,9,5,3,1,1,0,912,4,916
"Grandville, Precinct 1",444,539,17,12,7,2,2,0,"1,023",6,"1,029"
"Grandville, Precinct 2",534,648,21,11,5,1,1,0,"1,221",11,"1,232"
"Grandville, Precinct 3",519,796,39,7,8,3,2,0,"1,374",17,"1,391"
"Grandville, Precinct 4",580,853,22,9,9,1,1,0,"1,475",8,"1,483"
"Grandville, Precinct 5",567,881,14,5,7,0,3,0,"1,477",12,"1,489"
"Grandville, Precinct 6",440,699,20,4,3,4,3,0,"1,173",9,"1,182"
"Grattan Township, Precinct 1",321,638,16,3,4,1,1,0,984,9,993
"Grattan Township, Precinct 2",479,617,10,7,5,6,0,0,"1,124",9,"1,133"
"Kentwood, Ward 1, Precinct 1",532,443,9,3,7,2,1,0,997,12,"1,009"
"Kentwood, Ward 1, Precinct 2",912,709,41,17,10,3,4,0,"1,696",15,"1,711"
"Kentwood, Ward 1, Precinct 3",502,428,14,2,6,2,3,0,957,14,971
"Kentwood, Ward 1, Precinct 4",382,231,13,9,4,1,2,0,642,12,654
"Kentwood, Ward 1, Precinct 5",321,290,14,8,4,0,2,0,639,8,647
"Kentwood, Ward 1, Precinct 6",564,463,12,13,11,4,1,0,"1,068",17,"1,085"
"Kentwood, Ward 1, Precinct 7",649,380,20,10,7,2,1,0,"1,069",6,"1,075"
"Kentwood, Ward 1, Precinct 8",797,730,18,8,3,2,4,0,"1,562",16,"1,578"
"Kentwood, Ward 1, Precinct 9",666,425,19,9,8,6,0,0,"1,133",17,"1,150"
"Kentwood, Ward 2, Precinct 10",783,569,22,7,6,1,1,0,"1,389",12,"1,401"
"Kentwood, Ward 2, Precinct 11",992,709,19,7,7,1,1,0,"1,736",23,"1,759"
"Kentwood, Ward 2, Precinct 12",576,313,16,10,5,0,0,0,920,9,929
"Kentwood, Ward 2, Precinct 13",618,550,11,5,3,2,0,0,"1,189",18,"1,207"
"Kentwood, Ward 2, Precinct 14",274,214,9,9,3,1,0,0,510,4,514
"Kentwood, Ward 2, Precinct 15",876,299,18,18,5,1,4,0,"1,221",10,"1,231"
"Kentwood, Ward 2, Precinct 16",951,825,17,12,4,4,3,0,"1,816",9,"1,825"
"Kentwood, Ward 2, Precinct 17",506,232,6,8,0,2,0,0,754,11,765
"Kentwood, Ward 2, Precinct 18",646,299,21,15,2,2,1,0,986,17,"1,003"
"Lowell Charter Township, Precinct 1",595,991,31,10,11,3,0,0,"1,641",20,"1,661"
"Lowell Charter Township, Precinct 2",571,693,46,16,6,4,3,0,"1,339",11,"1,350"
"Lowell, Precinct 1",484,425,33,8,4,4,4,0,962,3,965
"Lowell, Precinct 2",331,370,15,6,6,1,1,0,730,8,738
"Nelson Township, Precinct 1",395,656,25,11,9,5,2,0,"1,103",9,"1,112"
"Nelson Township, Precinct 2",331,592,12,6,8,1,2,0,952,16,968
"Oakfield Township, Precinct 1",397,547,17,5,8,0,0,0,974,9,983
"Oakfield Township, Precinct 2",389,646,12,9,6,3,0,0,"1,065",15,"1,080"
"Oakfield Township, Precinct 3",313,435,16,5,6,0,1,0,776,7,783
"Plainfield Charter Township, Precinct 1",793,"1,076",25,13,10,3,1,0,"1,921",23,"1,944"
"Plainfield Charter Township, Precinct 10",559,743,18,10,1,3,2,0,"1,336",9,"1,345"
"Plainfield Charter Township, Precinct 11",539,697,24,5,14,0,0,0,"1,279",7,"1,286"
"Plainfield Charter Township, Precinct 2",608,767,22,10,7,1,7,0,"1,422",15,"1,437"
"Plainfield Charter Township, Precinct 3",596,543,36,12,9,2,0,0,"1,198",17,"1,215"
"Plainfield Charter Township, Precinct 4",714,686,31,7,6,3,2,0,"1,449",18,"1,467"
"Plainfield Charter Township, Precinct 5",671,643,32,10,18,2,4,0,"1,380",13,"1,393"
"Plainfield Charter Township, Precinct 6",814,"1,149",32,14,12,2,3,0,"2,026",17,"2,043"
"Plainfield Charter Township, Precinct 7",810,"1,084",30,3,5,2,1,0,"1,935",13,"1,948"
"Plainfield Charter Township, Precinct 8",925,905,34,9,9,5,2,0,"1,889",20,"1,909"
"Plainfield Charter Township, Precinct 9",714,832,25,13,10,1,1,0,"1,596",15,"1,611"
"Rockford, Precinct 1",591,564,17,5,10,0,3,0,"1,190",14,"1,204"
"Rockford, Precinct 2",826,829,36,8,12,2,1,0,"1,714",16,"1,730"
"Solon Township, Precinct 1",388,648,27,2,14,1,0,0,"1,080",15,"1,095"
"Solon Township, Precinct 2",532,"1,013",40,13,8,7,1,1,"1,614",16,"1,630"
"Sparta Township, Precinct 1",691,832,51,18,26,4,2,0,"1,624",26,"1,650"
"Sparta Township, Precinct 2",302,576,11,7,5,3,0,0,904,8,912
"Sparta Township, Precinct 3",408,660,25,8,11,7,1,0,"1,120",15,"1,135"
"Spencer Township, Precinct 1",628,"1,096",28,14,12,5,6,0,"1,789",14,"1,803"
"Tyrone Township, Precinct 1",322,684,16,10,13,4,3,0,"1,052",11,"1,063"
"Tyrone Township, Precinct 2",273,516,7,5,4,1,3,0,809,10,819
"Vergennes Township, Precinct 1",463,851,24,5,3,4,1,0,"1,351",14,"1,365"
"Vergennes Township, Precinct 2",443,683,16,4,3,4,1,0,"1,154",13,"1,167"
"Walker, Ward 1, Precinct 1",586,352,28,12,5,3,3,0,989,8,997
"Walker, Ward 1, Precinct 2",533,593,19,10,5,1,1,0,"1,162",14,"1,176"
"Walker, Ward 1, Precinct 3",673,575,32,10,6,5,2,0,"1,303",13,"1,316"
"Walker, Ward 2, Precinct 4",624,902,16,9,3,2,1,0,"1,557",10,"1,567"
"Walker, Ward 2, Precinct 5",566,720,22,10,8,4,0,0,"1,330",11,"1,341"
"Walker, Ward 2, Precinct 6",510,611,21,11,13,4,3,0,"1,173",20,"1,193"
"Walker, Ward 3, Precinct 7",631,645,34,11,6,2,3,0,"1,332",20,"1,352"
"Walker, Ward 3, Precinct 8",446,772,18,6,4,2,4,0,"1,252",16,"1,268"
"Walker, Ward 3, Precinct 9",595,632,24,10,5,0,1,0,"1,267",7,"1,274"
"Wyoming, Ward 1, Precinct 1",534,341,15,4,10,3,0,0,907,8,915
"Wyoming, Ward 1, Precinct 2",302,192,7,14,7,4,1,0,527,8,535
"Wyoming, Ward 1, Precinct 3",576,315,18,10,7,4,2,0,932,8,940
"Wyoming, Ward 1, Precinct 4",548,479,15,14,2,3,2,0,"1,063",8,"1,071"
"Wyoming, Ward 1, Precinct 5",575,394,22,11,11,4,4,0,"1,021",16,"1,037"
"Wyoming, Ward 1, Precinct 6",411,265,21,7,13,1,2,0,720,9,729
"Wyoming, Ward 1, Precinct 7",482,612,24,6,9,3,1,0,"1,137",6,"1,143"
"Wyoming, Ward 1, Precinct 8",288,254,18,4,4,0,1,0,569,7,576
"Wyoming, Ward 1, Precinct 9",594,368,13,13,16,7,1,0,"1,012",17,"1,029"
"Wyoming, Ward 2, Precinct 10",396,231,10,12,4,4,0,0,657,8,665
"Wyoming, Ward 2, Precinct 11",376,152,18,10,4,4,1,0,565,3,568
"Wyoming, Ward 2, Precinct 12",301,171,12,6,3,4,1,0,498,10,508
"Wyoming, Ward 2, Precinct 13",453,364,17,14,11,5,0,0,864,9,873
"Wyoming, Ward 2, Precinct 14",299,329,14,8,4,2,0,0,656,10,666
"Wyoming, Ward 2, Precinct 15",279,219,21,2,2,0,0,0,523,7,530
"Wyoming, Ward 2, Precinct 16",373,355,17,9,4,2,3,0,763,8,771
"Wyoming, Ward 2, Precinct 17",503,252,16,12,3,1,1,0,788,5,793
"Wyoming, Ward 2, Precinct 18",359,276,15,6,3,2,0,0,661,6,667
"Wyoming, Ward 2, Precinct 19",563,420,29,12,6,3,3,0,"1,036",11,"1,047"
"Wyoming, Ward 2, Precinct 20",527,408,29,7,13,2,3,0,989,13,"1,002"
"Wyoming, Ward 3, Precinct 21",585,606,31,12,5,5,1,0,"1,245",21,"1,266"
"Wyoming, Ward 3, Precinct 22",390,352,11,7,8,1,0,0,769,12,781
"Wyoming, Ward 3, Precinct 23",607,390,28,18,4,1,1,0,"1,049",11,"1,060"
"Wyoming, Ward 3, Precinct 24",595,547,28,5,7,4,1,0,"1,187",15,"1,202"
"Wyoming, Ward 3, Precinct 25",453,681,21,5,4,0,0,0,"1,164",11,"1,175"
"Wyoming, Ward 3, Precinct 26",386,371,18,1,3,0,3,0,782,9,791
"Wyoming, Ward 3, Precinct 27",336,404,16,5,2,2,0,0,765,2,767
"Wyoming, Ward 3, Precinct 28",535,767,16,9,6,2,1,0,"1,336",8,"1,344"
"Wyoming, Ward 3, Precinct 29",446,627,12,4,4,1,0,0,"1,094",10,"1,104"
"Wyoming, Ward 3, Precinct 30",514,853,15,5,5,0,1,0,"1,393",12,"1,405"

