Precinct,"Justin Amash
Republican","Cathy Albro
Democratic","Ted Gerrard
U.S. Taxpayers","Joe Farrington (Qualified Write-In)
None/Unknown",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
"Gaines Charter Township, Precinct 7","1,252",485,31,0,2,"1,770",41,"1,811"
"Gaines Charter Township, Precinct 8",903,445,37,0,0,"1,385",45,"1,430"
"Gaines Charter Township, Precinct 9",583,505,17,0,1,"1,106",27,"1,133"
"Grand Rapids Charter Township, Precinct 1",680,364,8,0,1,"1,053",22,"1,075"
"Grand Rapids Charter Township, Precinct 2",408,301,9,0,0,718,20,738
"Grand Rapids Charter Township, Precinct 3",707,594,18,0,1,"1,320",38,"1,358"
"Grand Rapids Charter Township, Precinct 4",663,550,20,0,2,"1,235",28,"1,263"
"Grand Rapids Charter Township, Precinct 5",679,634,17,0,3,"1,333",31,"1,364"
"Grand Rapids Charter Township, Precinct 6",684,536,23,0,2,"1,245",31,"1,276"
"Grand Rapids Charter Township, Precinct 7",375,267,14,0,2,658,11,669
"Grand Rapids Charter Township, Precinct 8",734,530,14,0,0,"1,278",22,"1,300"
"Grand Rapids Charter Township, Precinct 9",555,302,15,0,2,874,18,892
"Grand Rapids, Ward 1, Precinct 1",321,684,33,0,7,"1,045",44,"1,089"
"Grand Rapids, Ward 1, Precinct 10",418,578,20,0,0,"1,016",45,"1,061"
"Grand Rapids, Ward 1, Precinct 11",328,285,11,0,0,624,10,634
"Grand Rapids, Ward 1, Precinct 12",191,482,28,0,1,702,30,732
"Grand Rapids, Ward 1, Precinct 13",329,560,22,0,2,913,27,940
"Grand Rapids, Ward 1, Precinct 14",520,682,31,0,1,"1,234",37,"1,271"
"Grand Rapids, Ward 1, Precinct 15",80,462,15,0,1,558,15,573
"Grand Rapids, Ward 1, Precinct 16",115,521,18,0,0,654,24,678
"Grand Rapids, Ward 1, Precinct 17",435,646,41,0,5,"1,127",43,"1,170"
"Grand Rapids, Ward 1, Precinct 18",48,363,6,0,3,420,18,438
"Grand Rapids, Ward 1, Precinct 19",334,580,37,0,4,955,35,990
"Grand Rapids, Ward 1, Precinct 2",132,354,10,1,0,497,19,516
"Grand Rapids, Ward 1, Precinct 20",873,671,25,0,4,"1,573",41,"1,614"
"Grand Rapids, Ward 1, Precinct 21",783,521,32,0,0,"1,336",27,"1,363"
"Grand Rapids, Ward 1, Precinct 22",42,175,6,0,0,223,15,238
"Grand Rapids, Ward 1, Precinct 23",751,526,15,0,1,"1,293",45,"1,338"
"Grand Rapids, Ward 1, Precinct 24",53,384,17,0,1,455,24,479
"Grand Rapids, Ward 1, Precinct 3",492,806,16,0,0,"1,314",22,"1,336"
"Grand Rapids, Ward 1, Precinct 4",319,813,8,0,1,"1,141",16,"1,157"
"Grand Rapids, Ward 1, Precinct 5",210,437,14,0,1,662,29,691
"Grand Rapids, Ward 1, Precinct 6",699,690,22,0,2,"1,413",44,"1,457"
"Grand Rapids, Ward 1, Precinct 7",307,275,17,0,4,603,19,622
"Grand Rapids, Ward 1, Precinct 8",395,487,16,0,4,902,18,920
"Grand Rapids, Ward 1, Precinct 9",232,618,15,0,3,868,27,895
"Grand Rapids, Ward 2, Precinct 25",161,601,15,0,1,778,19,797
"Grand Rapids, Ward 2, Precinct 26",362,600,22,0,2,986,23,"1,009"
"Grand Rapids, Ward 2, Precinct 27",258,467,18,0,0,743,14,757
"Grand Rapids, Ward 2, Precinct 28",378,724,19,0,4,"1,125",34,"1,159"
"Grand Rapids, Ward 2, Precinct 29",210,547,21,0,2,780,26,806
"Grand Rapids, Ward 2, Precinct 30",408,805,14,0,2,"1,229",19,"1,248"
"Grand Rapids, Ward 2, Precinct 31",365,765,35,0,1,"1,166",39,"1,205"
"Grand Rapids, Ward 2, Precinct 32",214,496,11,0,2,723,23,746
"Grand Rapids, Ward 2, Precinct 33",177,540,3,0,3,723,19,742
"Grand Rapids, Ward 2, Precinct 34",434,753,23,0,1,"1,211",37,"1,248"
"Grand Rapids, Ward 2, Precinct 35",584,722,20,0,1,"1,327",29,"1,356"
"Grand Rapids, Ward 2, Precinct 36",217,304,18,0,2,541,19,560
"Grand Rapids, Ward 2, Precinct 37",687,875,29,0,3,"1,594",41,"1,635"
"Grand Rapids, Ward 2, Precinct 38",422,938,20,0,6,"1,386",63,"1,449"
"Grand Rapids, Ward 2, Precinct 39",95,476,4,0,5,580,20,600
"Grand Rapids, Ward 2, Precinct 40",233,945,8,0,7,"1,193",25,"1,218"
"Grand Rapids, Ward 2, Precinct 41","1,175","1,428",73,0,14,"2,690",81,"2,771"
"Grand Rapids, Ward 2, Precinct 42",511,785,19,0,3,"1,318",41,"1,359"
"Grand Rapids, Ward 2, Precinct 43",484,589,25,0,2,"1,100",42,"1,142"
"Grand Rapids, Ward 2, Precinct 44",589,611,25,0,1,"1,226",33,"1,259"
"Grand Rapids, Ward 2, Precinct 45",730,707,20,0,1,"1,458",37,"1,495"
"Grand Rapids, Ward 2, Precinct 46",530,661,16,0,2,"1,209",39,"1,248"
"Grand Rapids, Ward 2, Precinct 47",499,729,17,0,0,"1,245",30,"1,275"
"Grand Rapids, Ward 2, Precinct 48",186,612,13,0,3,814,26,840
"Grand Rapids, Ward 2, Precinct 49",246,839,14,0,0,"1,099",37,"1,136"
"Grand Rapids, Ward 2, Precinct 50",258,"1,121",17,0,2,"1,398",34,"1,432"
"Grand Rapids, Ward 3, Precinct 51",292,554,19,0,1,866,19,885
"Grand Rapids, Ward 3, Precinct 52",76,418,11,0,1,506,15,521
"Grand Rapids, Ward 3, Precinct 53",920,758,18,0,0,"1,696",43,"1,739"
"Grand Rapids, Ward 3, Precinct 54",518,473,8,0,1,"1,000",22,"1,022"
"Grand Rapids, Ward 3, Precinct 55",627,775,9,0,1,"1,412",37,"1,449"
"Grand Rapids, Ward 3, Precinct 56",588,661,13,0,0,"1,262",27,"1,289"
"Grand Rapids, Ward 3, Precinct 57",286,490,7,0,0,783,22,805
"Grand Rapids, Ward 3, Precinct 58",504,588,16,0,0,"1,108",22,"1,130"
"Grand Rapids, Ward 3, Precinct 59",582,971,16,0,1,"1,570",40,"1,610"
"Grand Rapids, Ward 3, Precinct 60",203,"1,080",12,0,2,"1,297",32,"1,329"
"Grand Rapids, Ward 3, Precinct 61",141,407,2,0,0,550,21,571
"Grand Rapids, Ward 3, Precinct 62",168,651,11,0,0,830,21,851
"Grand Rapids, Ward 3, Precinct 63",128,723,14,0,1,866,25,891
"Grand Rapids, Ward 3, Precinct 64",214,630,17,0,2,863,22,885
"Grand Rapids, Ward 3, Precinct 65",281,632,27,0,0,940,25,965
"Grand Rapids, Ward 3, Precinct 66",59,716,14,0,2,791,28,819
"Grand Rapids, Ward 3, Precinct 67",76,917,12,0,1,"1,006",26,"1,032"
"Grand Rapids, Ward 3, Precinct 68",292,828,5,0,0,"1,125",10,"1,135"
"Grand Rapids, Ward 3, Precinct 69",514,447,5,0,0,966,17,983
"Grand Rapids, Ward 3, Precinct 70",55,572,8,0,5,640,20,660
"Grand Rapids, Ward 3, Precinct 71",194,727,11,0,0,932,25,957
"Grand Rapids, Ward 3, Precinct 72",183,402,3,0,1,589,14,603
"Grand Rapids, Ward 3, Precinct 73",303,445,3,0,1,752,14,766
"Grand Rapids, Ward 3, Precinct 74",246,525,11,0,2,784,24,808
"Grand Rapids, Ward 3, Precinct 75",106,468,7,0,1,582,20,602
"Grand Rapids, Ward 3, Precinct 76",53,575,3,0,3,634,19,653
"Grand Rapids, Ward 3, Precinct 77",321,567,9,0,1,898,18,916
"Grattan Township, Precinct 1",659,276,31,0,3,969,24,993
"Grattan Township, Precinct 2",672,413,26,0,0,"1,111",22,"1,133"
"Lowell Charter Township, Precinct 1","1,054",521,29,0,0,"1,604",57,"1,661"
"Lowell Charter Township, Precinct 2",759,507,35,0,4,"1,305",45,"1,350"
"Lowell, Precinct 1",498,420,27,0,4,949,16,965
"Lowell, Precinct 2",422,275,20,0,1,718,20,738
"Nelson Township, Precinct 1",701,332,52,0,2,"1,087",25,"1,112"
"Nelson Township, Precinct 2",646,263,20,0,1,930,38,968
"Oakfield Township, Precinct 1",601,330,30,0,3,964,19,983
"Oakfield Township, Precinct 2",674,328,49,0,2,"1,053",27,"1,080"
"Oakfield Township, Precinct 3",460,259,25,0,3,747,36,783
"Plainfield Charter Township, Precinct 1","1,169",674,44,0,0,"1,887",57,"1,944"
"Plainfield Charter Township, Precinct 10",798,476,29,0,0,"1,303",42,"1,345"
"Plainfield Charter Township, Precinct 11",778,453,26,0,0,"1,257",29,"1,286"
"Plainfield Charter Township, Precinct 2",835,519,30,0,6,"1,390",47,"1,437"
"Plainfield Charter Township, Precinct 3",592,543,42,0,4,"1,181",34,"1,215"
"Plainfield Charter Township, Precinct 4",780,607,29,0,1,"1,417",50,"1,467"
"Plainfield Charter Township, Precinct 5",724,596,38,0,1,"1,359",34,"1,393"
"Plainfield Charter Township, Precinct 6","1,241",697,51,0,0,"1,989",54,"2,043"
"Plainfield Charter Township, Precinct 7","1,167",694,42,0,3,"1,906",42,"1,948"
"Plainfield Charter Township, Precinct 8","1,022",795,37,0,1,"1,855",54,"1,909"
"Plainfield Charter Township, Precinct 9",950,593,34,0,0,"1,577",34,"1,611"
"Rockford, Precinct 1",623,511,27,0,1,"1,162",42,"1,204"
"Rockford, Precinct 2",926,709,37,0,3,"1,675",55,"1,730"
"Solon Township, Precinct 1",683,340,34,0,1,"1,058",37,"1,095"
"Solon Township, Precinct 2","1,085",437,66,0,2,"1,590",40,"1,630"
"Sparta Township, Precinct 1",903,596,77,0,5,"1,581",69,"1,650"
"Sparta Township, Precinct 2",608,247,33,0,0,888,24,912
"Sparta Township, Precinct 3",738,321,37,0,2,"1,098",37,"1,135"
"Spencer Township, Precinct 1","1,155",509,59,0,6,"1,729",74,"1,803"
"Tyrone Township, Precinct 1",697,280,48,0,3,"1,028",35,"1,063"
"Tyrone Township, Precinct 2",542,228,19,0,1,790,29,819
"Vergennes Township, Precinct 1",891,399,30,0,1,"1,321",44,"1,365"
"Vergennes Township, Precinct 2",748,357,19,0,3,"1,127",40,"1,167"

