Precinct,"Mark C. Jansen
Republican","Albert S. Abbasse
Democratic","Jamie Lewis
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Wyoming Ward 1, #8",244,182,18,444,26,470,"1,068"
"City of Wyoming Ward 2, #10",285,261,20,566,25,591,"1,426"
"City of Wyoming Ward 2, #11",213,243,15,471,14,485,"1,311"
"City of Wyoming Ward 2, #12",193,222,10,425,12,437,"1,190"
"City of Wyoming Ward 2, #13",334,240,16,590,34,624,"1,280"
"City of Wyoming Ward 2, #14",351,182,16,549,18,567,"1,078"
"City of Wyoming Ward 2, #15",211,191,12,414,14,428,910
"City of Wyoming Ward 2, #16",377,357,23,757,34,791,"2,108"
"City of Wyoming Ward 2, #17",228,242,9,479,25,504,"1,776"
"City of Wyoming Ward 2, #18",244,212,6,462,23,485,"1,003"
"City of Wyoming Ward 2, #19",434,399,19,852,43,895,"1,975"
"City of Wyoming Ward 2, #9",389,241,11,641,34,675,"1,486"
"City of Wyoming Ward 3, #20",319,226,16,561,29,590,"1,374"
"City of Wyoming Ward 3, #21",549,371,22,942,48,990,"2,176"
"City of Wyoming Ward 3, #22",416,369,13,798,49,847,"1,925"
"City of Wyoming Ward 3, #23",436,379,33,848,39,887,"2,222"
"City of Wyoming Ward 3, #24",586,333,18,937,52,989,"2,266"
"City of Wyoming Ward 3, #25",374,128,14,516,20,536,994
"City of Wyoming Ward 3, #26",724,326,18,"1,068",67,"1,135","2,219"
"City of Wyoming Ward 3, #27",831,295,11,"1,137",73,"1,210","2,182"
"City of Wyoming Ward 3, #28",917,247,12,"1,176",62,"1,238","2,095"
"City of Wyoming Ward 3, AVCB01",301,201,8,510,22,532,0
"City of Wyoming Ward 3, AVCB02",482,557,10,"1,049",41,"1,090",0
"City of Wyoming Ward 3, AVCB03",417,176,6,599,16,615,0
"City of Wyoming Ward 3, AVCB04",173,128,0,301,6,307,0
"City of Wyoming Ward 3, AVCB05",144,214,4,362,14,376,0
"Courtland #1",538,281,22,841,48,889,"1,428"
"Courtland #2",647,271,27,945,53,998,"1,719"
"Courtland #3",699,308,21,"1,028",59,"1,087","1,759"
"Courtland, AVCB",281,149,10,440,17,457,0
"Gaines #1",625,113,8,746,22,768,"1,225"
"Gaines #2",613,273,11,897,37,934,"1,698"
"Gaines #3",808,229,13,"1,050",25,"1,075","1,980"
"Gaines #4",490,431,37,958,37,995,"2,590"
"Gaines #5",398,347,18,763,28,791,"1,751"
"Gaines #6",861,223,17,"1,101",29,"1,130","1,812"
"Gaines #7",919,281,17,"1,217",36,"1,253","2,116"
"Gaines #8",778,421,18,"1,217",52,"1,269","2,567"
"Gaines, AVCB","1,240",374,15,"1,629",24,"1,653",0
"Grand Rapids #1",533,161,10,704,36,740,"1,256"
"Grand Rapids #2",557,288,15,860,54,914,"1,416"
"Grand Rapids #3",483,253,13,749,44,793,"1,648"
"Grand Rapids #4",222,120,4,346,21,367,644
"Grand Rapids #5",382,240,13,635,43,678,"1,049"
"Grand Rapids #6",640,324,13,977,61,"1,038","1,537"
"Grand Rapids #7",319,211,16,546,25,571,952
"Grand Rapids #8",631,244,15,890,34,924,"1,409"
"Grand Rapids #9",577,254,21,852,60,912,"1,318"
"Grand Rapids, AVCB","1,107",466,23,"1,596",73,"1,669",0
"Nelson #1",460,345,30,835,55,890,"1,470"
"Nelson #2",464,260,20,744,59,803,"1,380"
"Nelson #3",63,58,7,128,9,137,274
"Oakfield #1",497,324,29,850,45,895,"1,336"
"Oakfield #2",488,310,28,826,46,872,"1,524"
"Oakfield #3",382,307,20,709,53,762,"1,239"
"Plainfield Charter #1",805,371,32,"1,208",73,"1,281","2,143"
"Plainfield Charter #10",504,292,16,812,43,855,"1,511"
"Plainfield Charter #11",615,281,19,915,61,976,"1,642"
"Plainfield Charter #2",609,392,26,"1,027",62,"1,089","2,021"
"Plainfield Charter #3",424,343,29,796,58,854,"1,940"
"Plainfield Charter #4",630,377,32,"1,039",62,"1,101","2,225"
"Plainfield Charter #5",553,364,44,961,45,"1,006","1,943"
"Plainfield Charter #6",668,342,29,"1,039",47,"1,086","2,207"
"Plainfield Charter #7",639,305,21,965,44,"1,009","1,942"
"Plainfield Charter #8",772,481,17,"1,270",67,"1,337","2,494"
"Plainfield Charter #9",730,425,35,"1,190",56,"1,246","2,262"
"Plainfield Charter, AVCB","1,874","1,348",45,"3,267",124,"3,391",0
"Solon #1",447,292,31,770,42,812,"1,296"
"Solon #2",898,537,49,"1,484",73,"1,557","2,584"
"Spencer #1",379,298,13,690,43,733,"1,255"
"Spencer #2",418,422,23,863,41,904,"2,727"
Tyrone,985,578,35,"1,598",77,"1,675","2,987"

