Precinct,"Dave Hildenbrand
Republican","Lance Penny
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Grand Rapids Ward 2, #34",310,491,801,27,828,"2,203"
"City of Grand Rapids Ward 2, #35",588,434,"1,022",24,"1,046","2,080"
"City of Grand Rapids Ward 2, #36",177,176,353,10,363,"1,039"
"City of Grand Rapids Ward 2, #37",588,471,"1,059",47,"1,106","2,486"
"City of Grand Rapids Ward 2, #38",288,299,587,25,612,"2,471"
"City of Grand Rapids Ward 2, #39",89,205,294,19,313,996
"City of Grand Rapids Ward 2, #40",184,491,675,37,712,"1,753"
"City of Grand Rapids Ward 2, #41",563,412,975,42,"1,017","2,477"
"City of Grand Rapids Ward 2, #42",456,413,869,36,905,"1,911"
"City of Grand Rapids Ward 2, #43",374,307,681,19,700,"1,615"
"City of Grand Rapids Ward 2, #44",597,318,915,26,941,"1,826"
"City of Grand Rapids Ward 2, #45",731,368,"1,099",40,"1,139","2,060"
"City of Grand Rapids Ward 2, #46A",464,361,825,21,846,"2,167"
"City of Grand Rapids Ward 2, #47",563,406,969,41,"1,010","1,672"
"City of Grand Rapids Ward 2, #48",111,305,416,18,434,"1,392"
"City of Grand Rapids Ward 2, #49",188,386,574,25,599,"2,065"
"City of Grand Rapids Ward 2, #50",195,585,780,31,811,"2,496"
"City of Grand Rapids Ward 3, #51A",250,352,602,23,625,"1,744"
"City of Grand Rapids Ward 3, #52",45,230,275,11,286,971
"City of Grand Rapids Ward 3, #53",858,336,"1,194",43,"1,237","2,509"
"City of Grand Rapids Ward 3, #54A",466,277,743,23,766,"1,552"
"City of Grand Rapids Ward 3, #55",545,412,957,36,993,"2,164"
"City of Grand Rapids Ward 3, #56A",558,381,939,32,971,"1,973"
"City of Grand Rapids Ward 3, #57A",280,291,571,18,589,"1,193"
"City of Grand Rapids Ward 3, #58A",488,295,783,24,807,"1,714"
"City of Grand Rapids Ward 3, #59",488,523,"1,011",28,"1,039","2,269"
"City of Grand Rapids Ward 3, #60",165,595,760,19,779,"2,390"
"City of Grand Rapids Ward 3, #61",157,267,424,19,443,943
"City of Grand Rapids Ward 3, #62",99,422,521,15,536,"1,807"
"City of Grand Rapids Ward 3, #63",90,425,515,8,523,"1,828"
"City of Grand Rapids Ward 3, #64A",145,319,464,11,475,"2,074"
"City of Grand Rapids Ward 3, #65",264,320,584,16,600,"2,013"
"City of Grand Rapids Ward 3, #66",41,403,444,10,454,"2,202"
"City of Grand Rapids Ward 3, #67",47,548,595,12,607,"2,699"
"City of Grand Rapids Ward 3, #68",255,479,734,35,769,"1,595"
"City of Grand Rapids Ward 3, #69",517,265,782,15,797,"1,386"
"City of Grand Rapids Ward 3, #70",33,303,336,11,347,"1,798"
"City of Grand Rapids Ward 3, #71",189,400,589,26,615,"1,640"
"City of Grand Rapids Ward 3, #72",180,161,341,15,356,902
"City of Grand Rapids Ward 3, #73",275,226,501,25,526,"1,161"
"City of Grand Rapids Ward 3, #74",235,233,468,14,482,"1,375"
"City of Grand Rapids Ward 3, #75",94,270,364,10,374,"1,207"
"City of Grand Rapids Ward 3, #76",35,311,346,6,352,"1,535"
"City of Grand Rapids Ward 3, #77",316,320,636,27,663,"1,266"
"City of Lowell #1",380,226,606,17,623,"1,571"
"City of Lowell #2",331,133,464,15,479,"1,461"
"Grand Rapids #1",646,183,829,29,858,"1,478"
"Grand Rapids #2",636,247,883,24,907,"1,680"
"Grand Rapids #3A",765,302,"1,067",37,"1,104","1,756"
"Grand Rapids #4",219,104,323,8,331,637
"Grand Rapids #5",462,257,719,25,744,"1,183"
"Grand Rapids #6A",657,266,923,30,953,"1,712"
"Grand Rapids #7A",284,169,453,22,475,"1,011"
"Grand Rapids #8",713,238,951,30,981,"1,749"
"Grand Rapids #9A",699,247,946,24,970,"1,822"
"Lowell #1A",948,319,"1,267",32,"1,299","2,394"
"Lowell #2",592,235,827,34,861,"2,200"

