Precinct,"Roger M. Williams
Democratic","Total Votes Cast"
"City of Grand Rapids Ward 2, #14",32,32
"City of Grand Rapids Ward 2, #16",71,71
"City of Grand Rapids Ward 2, #18",54,54
"City of Grand Rapids Ward 2, #2",35,35
"City of Grand Rapids Ward 2, #20",31,31
"City of Grand Rapids Ward 2, #23",23,23
"City of Grand Rapids Ward 2, #26",38,38
"City of Grand Rapids Ward 2, #27",61,61
"City of Grand Rapids Ward 2, #28",34,34
"City of Grand Rapids Ward 2, #29",30,30
"City of Grand Rapids Ward 2, #31",49,49
"City of Grand Rapids Ward 2, #34",115,115
"City of Grand Rapids Ward 2, #35",63,63
"City of Grand Rapids Ward 2, #36",37,37
"City of Grand Rapids Ward 2, #37",37,37
"City of Grand Rapids Ward 2, #38",73,73
"City of Grand Rapids Ward 2, #4",48,48
"City of Grand Rapids Ward 2, #40",21,21
"City of Grand Rapids Ward 2, #41",54,54
"City of Grand Rapids Ward 2, #42",51,51
"City of Grand Rapids Ward 2, #43",54,54
"City of Grand Rapids Ward 2, #44",78,78
"City of Grand Rapids Ward 2, #45",84,84
"City of Grand Rapids Ward 2, #46",78,78
"City of Grand Rapids Ward 2, #47",114,114
"City of Grand Rapids Ward 2, #48",46,46
"City of Grand Rapids Ward 2, #5",53,53
"City of Grand Rapids Ward 2, #6",37,37
"City of Grand Rapids Ward 2, #7",142,142
"City of Grand Rapids Ward 2, #9",55,55
"City of Grand Rapids Ward 3, #1",93,93
"City of Grand Rapids Ward 3, #10",27,27
"City of Grand Rapids Ward 3, #14",85,85
"City of Grand Rapids Ward 3, #16",62,62
"City of Grand Rapids Ward 3, #17",89,89
"City of Grand Rapids Ward 3, #18",43,43
"City of Grand Rapids Ward 3, #19",60,60
"City of Grand Rapids Ward 3, #2",48,48
"City of Grand Rapids Ward 3, #21",58,58
"City of Grand Rapids Ward 3, #23",55,55
"City of Grand Rapids Ward 3, #24",66,66
"City of Grand Rapids Ward 3, #3",51,51
"City of Grand Rapids Ward 3, #31",34,34
"City of Grand Rapids Ward 3, #32",52,52
"City of Grand Rapids Ward 3, #38",27,27
"City of Grand Rapids Ward 3, #39",65,65
"City of Grand Rapids Ward 3, #4",36,36
"City of Grand Rapids Ward 3, #42",20,20
"City of Grand Rapids Ward 3, #43",41,41
"City of Grand Rapids Ward 3, #44",38,38
"City of Grand Rapids Ward 3, #45",40,40
"City of Grand Rapids Ward 3, #48",42,42
"City of Grand Rapids Ward 3, #5",67,67
"City of Grand Rapids Ward 3, #51",39,39
"City of Grand Rapids Ward 3, #53",50,50
"City of Grand Rapids Ward 3, #54",44,44
"City of Grand Rapids Ward 3, #55",23,23
"City of Grand Rapids Ward 3, #56",68,68
"City of Grand Rapids Ward 3, #57",44,44
"City of Grand Rapids Ward 3, #6",62,62
"City of Grand Rapids Ward 3, #7",63,63
"City of Grand Rapids Ward 3, #8",69,69
"City of Grand Rapids Ward 3, #9",74,74
"City of Grandville #1",49,49
"City of Grandville #2",42,42
"City of Grandville #3",36,36
"City of Grandville #4",54,54
"City of Grandville #5",58,58
"City of Grandville #6",24,24
"City of Kentwood Ward 1, #1",61,61
"City of Kentwood Ward 1, #10",101,101
"City of Kentwood Ward 1, #2",58,58
"City of Kentwood Ward 1, #3",59,59
"City of Kentwood Ward 1, #4",36,36
"City of Kentwood Ward 1, #5",30,30
"City of Kentwood Ward 1, #6",69,69
"City of Kentwood Ward 1, #7",76,76
"City of Kentwood Ward 1, #8",75,75
"City of Kentwood Ward 2, #11",93,93
"City of Kentwood Ward 2, #12",61,61
"City of Kentwood Ward 2, #13",50,50
"City of Kentwood Ward 2, #14",83,83
"City of Kentwood Ward 2, #15",91,91
"City of Kentwood Ward 2, #16",36,36
"City of Kentwood Ward 2, #17",48,48
"City of Kentwood Ward 2, #18",66,66
"City of Kentwood Ward 2, #9",113,113
"City of Lowell #1",26,26
"City of Lowell #2",44,44
"City of Rockford #1",106,106
"City of Rockford #2",48,48
"City of Walker Ward 1, #1",22,22
"City of Walker Ward 1, #2",41,41
"City of Walker Ward 1, #3",62,62
"City of Walker Ward 2, #1",43,43
"City of Walker Ward 2, #2",83,83
"City of Walker Ward 2, #3",54,54
"City of Walker Ward 3, #1",63,63
"City of Walker Ward 3, #2",30,30
"City of Walker Ward 3, #3",44,44
"City of Wyoming Ward 1, #1",30,30
"City of Wyoming Ward 1, #2",20,20
"City of Wyoming Ward 1, #3",30,30
"City of Wyoming Ward 1, #4",52,52
"City of Wyoming Ward 1, #5",69,69
"City of Wyoming Ward 1, #6",26,26
"City of Wyoming Ward 1, #7",40,40
"City of Wyoming Ward 1, #8",12,12
"City of Wyoming Ward 2, #10",27,27
"City of Wyoming Ward 2, #11",23,23
"City of Wyoming Ward 2, #12",35,35
"City of Wyoming Ward 2, #13",30,30
"City of Wyoming Ward 2, #14",27,27
"City of Wyoming Ward 2, #15",24,24
"City of Wyoming Ward 2, #16",40,40
"City of Wyoming Ward 2, #17",27,27
"City of Wyoming Ward 2, #18",35,35
"City of Wyoming Ward 2, #19",64,64
"City of Wyoming Ward 2, #9",24,24
"City of Wyoming Ward 3, #20",33,33
"City of Wyoming Ward 3, #21",53,53
"City of Wyoming Ward 3, #22",54,54
"City of Wyoming Ward 3, #23",31,31
"City of Wyoming Ward 3, #24",41,41
"City of Wyoming Ward 3, #25",21,21
"City of Wyoming Ward 3, #26",35,35
"City of Wyoming Ward 3, #27",27,27
"City of Wyoming Ward 3, #28",42,42
"Courtland #1",30,30
"Courtland #2",20,20
"Courtland #3",34,34
"Courtland, AVCB P1",6,6
"Courtland, AVCB P2",12,12
"Courtland, AVCB P3",10,10
"Gaines #1",8,8
"Gaines #2",17,17
"Gaines #3",19,19
"Gaines #4",35,35
"Gaines #5",17,17
"Gaines #6",24,24
"Gaines #7",29,29
"Gaines #8",62,62
"Gaines, AVCB P1",8,8
"Gaines, AVCB P2",6,6
"Gaines, AVCB P3",5,5
"Gaines, AVCB P4",12,12
"Gaines, AVCB P5",2,2
"Gaines, AVCB P6",4,4
"Gaines, AVCB P7",11,11
"Gaines, AVCB P8",35,35
"Grand Rapids #1",12,12
"Grand Rapids #2",19,19
"Grand Rapids #3",28,28
"Grand Rapids #4",20,20
"Grand Rapids #5",24,24
"Grand Rapids #6",35,35
"Grand Rapids #7",10,10
"Grand Rapids #8",16,16
"Grand Rapids #9",15,15
"Grand Rapids, AVCB P1",25,25
"Grand Rapids, AVCB P2",24,24
"Grand Rapids, AVCB P3",54,54
"Grand Rapids, AVCB P4",15,15
"Grand Rapids, AVCB P5",8,8
"Grand Rapids, AVCB P6",13,13
"Grand Rapids, AVCB P7",7,7
"Grand Rapids, AVCB P8",8,8
"Grand Rapids, AVCB P9",10,10
"Grattan #1",41,41
"Grattan #2",38,38
"Lowell #1",34,34
"Lowell #2",29,29
"Nelson #1",29,29
"Nelson #2",24,24
"Nelson #3",8,8
"Oakfield #1",36,36
"Oakfield #2",44,44
"Oakfield #3",25,25
"Plainfield Charter #1",26,26
"Plainfield Charter #10",19,19
"Plainfield Charter #11",25,25
"Plainfield Charter #2",32,32
"Plainfield Charter #3",22,22
"Plainfield Charter #4",23,23
"Plainfield Charter #5",16,16
"Plainfield Charter #6",24,24
"Plainfield Charter #7",26,26
"Plainfield Charter #8",43,43
"Plainfield Charter #9",28,28
"Plainfield Charter, AVCB P1",28,28
"Plainfield Charter, AVCB P10",28,28
"Plainfield Charter, AVCB P11",35,35
"Plainfield Charter, AVCB P2",33,33
"Plainfield Charter, AVCB P3",34,34
"Plainfield Charter, AVCB P4",42,42
"Plainfield Charter, AVCB P5",52,52
"Plainfield Charter, AVCB P6",58,58
"Plainfield Charter, AVCB P7",30,30
"Plainfield Charter, AVCB P8",41,41
"Plainfield Charter, AVCB P9",26,26
"Solon #1",42,42
"Solon #2",51,51
"Sparta #1",119,119
"Sparta #2",31,31
"Sparta #3",44,44
"Spencer #1",32,32
"Spencer #2",55,55
"Tyrone #1",50,50
"Tyrone #2",20,20
"Vergennes #1",30,30
"Vergennes #2",14,14

