Precinct,"Mark Huizenga
Republican","Kevin Green
Republican","Tommy Brann
Republican",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"Solon Township, Precinct 2",111,134,54,0,299,96,395,"3,095"
"Sparta Township, Precinct 1",153,154,87,1,395,176,571,"3,250"
"Sparta Township, Precinct 2",162,133,95,0,390,138,528,"1,724"
"Sparta Township, Precinct 3",202,185,147,2,536,197,733,"2,153"
"Spencer Township, Precinct 1",61,91,60,0,212,94,306,"2,048"
"Spencer Township, Precinct 2",46,103,30,0,179,51,230,"1,401"
"Tyrone Township, Precinct 1",114,94,42,0,250,77,327,"1,949"
"Tyrone Township, Precinct 2",65,84,41,0,190,57,247,"1,599"
"Vergennes Township, Precinct 1",123,102,83,0,308,136,444,"2,044"
"Vergennes Township, Precinct 2",96,71,50,0,217,109,326,"1,732"
"Walker City, Ward 1 Precinct 1",57,27,33,1,118,79,197,"2,194"
"Walker City, Ward 1 Precinct 2",134,86,77,0,297,150,447,"1,851"
"Walker City, Ward 1 Precinct 3",118,61,71,0,250,157,407,"2,114"
"Walker City, Ward 2 Precinct 4",174,140,100,0,414,178,592,"2,439"
"Walker City, Ward 2 Precinct 5",177,96,87,0,360,164,524,"2,007"
"Walker City, Ward 2 Precinct 6",196,74,94,0,364,173,537,"2,048"
"Walker City, Ward 3 Precinct 7",126,71,83,1,281,130,411,"2,155"
"Walker City, Ward 3 Precinct 8",203,92,57,1,353,105,458,"2,086"
"Walker City, Ward 3 Precinct 9",126,59,58,0,243,104,347,"2,104"
"Wyoming City, Ward 1 Precinct 1",14,16,69,0,99,59,158,"2,042"
"Wyoming City, Ward 1 Precinct 2",6,11,42,0,59,35,94,"1,387"
"Wyoming City, Ward 1 Precinct 3",23,26,75,0,124,83,207,"2,336"
"Wyoming City, Ward 1 Precinct 4",38,43,73,0,154,90,244,"2,123"
"Wyoming City, Ward 1 Precinct 5",23,19,98,1,141,121,262,"2,250"
"Wyoming City, Ward 1 Precinct 6",13,23,69,0,105,70,175,"1,719"
"Wyoming City, Ward 1 Precinct 7",60,50,122,0,232,128,360,"2,093"
"Wyoming City, Ward 1 Precinct 8",12,16,47,0,75,29,104,"1,377"
"Wyoming City, Ward 1 Precinct 9",29,31,55,0,115,83,198,"2,532"
"Wyoming City, Ward 2 Precinct 10",19,9,38,0,66,53,119,"1,744"
"Wyoming City, Ward 2 Precinct 11",8,6,21,0,35,40,75,"1,574"
"Wyoming City, Ward 2 Precinct 12",19,10,44,0,73,43,116,"1,405"
"Wyoming City, Ward 2 Precinct 13",29,33,45,0,107,46,153,"1,788"
"Wyoming City, Ward 2 Precinct 14",30,41,58,0,129,47,176,"1,267"
"Wyoming City, Ward 2 Precinct 15",15,9,48,0,72,39,111,"1,026"
"Wyoming City, Ward 2 Precinct 16",32,38,71,0,141,52,193,"1,396"
"Wyoming City, Ward 2 Precinct 17",12,13,21,0,46,36,82,"2,147"
"Wyoming City, Ward 2 Precinct 18",9,14,55,0,78,42,120,"1,376"
"Wyoming City, Ward 2 Precinct 19",34,31,97,0,162,123,285,"2,023"
"Wyoming City, Ward 2 Precinct 20",22,35,61,1,119,97,216,"2,128"
"Wyoming City, Ward 3 Precinct 21",76,53,108,0,237,102,339,"2,451"
"Wyoming City, Ward 3 Precinct 22",33,54,85,0,172,76,248,"1,374"
"Wyoming City, Ward 3 Precinct 23",30,31,76,0,137,77,214,"2,478"
"Wyoming City, Ward 3 Precinct 24",66,47,68,0,181,71,252,"2,481"
"Wyoming City, Ward 3 Precinct 25",76,86,107,0,269,98,367,"1,732"
"Wyoming City, Ward 3 Precinct 26",33,43,97,0,173,76,249,"1,304"
"Wyoming City, Ward 3 Precinct 27",22,37,76,0,135,65,200,"1,280"
"Wyoming City, Ward 3 Precinct 28",69,84,120,0,273,125,398,"2,162"
"Wyoming City, Ward 3 Precinct 29",116,76,115,0,307,120,427,"1,984"
"Wyoming City, Ward 3 Precinct 30",87,97,146,0,330,67,397,"2,156"

