Precinct,"Ruth Johnson
Republican","Godfrey Dillard
Democratic","James Lewis
Libertarian","Robert Gale
U.S. Taxpayers","Jason Robert Gatties
Natural Law","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Grand Rapids Ward 1, #20",781,450,27,17,4,"1,279",27,"1,306","2,168"
"City of Grand Rapids Ward 1, #21",648,296,14,9,6,973,23,996,"1,817"
"City of Grand Rapids Ward 1, #22",33,73,2,1,1,110,1,111,769
"City of Grand Rapids Ward 1, #23A",658,295,22,5,2,982,23,"1,005","1,773"
"City of Grand Rapids Ward 1, #24",37,171,3,3,1,215,7,222,"1,753"
"City of Grand Rapids Ward 1, #3A",453,413,19,6,1,892,34,926,"1,961"
"City of Grand Rapids Ward 1, #4",309,377,15,3,4,708,14,722,"1,740"
"City of Grand Rapids Ward 1, #5",143,215,8,7,2,375,16,391,"1,301"
"City of Grand Rapids Ward 1, #6",596,356,35,10,4,"1,001",33,"1,034","2,142"
"City of Grand Rapids Ward 1, #7",264,150,11,3,3,431,14,445,873
"City of Grand Rapids Ward 1, #8",348,317,18,6,2,691,9,700,"1,288"
"City of Grand Rapids Ward 1, #9",177,215,12,4,6,414,11,425,"2,418"
"City of Grand Rapids Ward 2, #25",112,247,10,4,5,378,11,389,"1,286"
"City of Grand Rapids Ward 2, #26",330,284,18,10,6,648,18,666,"1,750"
"City of Grand Rapids Ward 2, #27",225,254,16,5,5,505,16,521,"1,252"
"City of Grand Rapids Ward 2, #28",314,331,17,3,1,666,15,681,"1,951"
"City of Grand Rapids Ward 2, #29",138,196,23,3,2,362,15,377,"1,844"
"City of Grand Rapids Ward 2, #30",376,437,17,1,4,835,25,860,"1,623"
"City of Grand Rapids Ward 2, #31",275,331,38,7,5,656,14,670,"2,210"
"City of Grand Rapids Ward 2, #32",121,224,13,3,2,363,15,378,"1,378"
"City of Grand Rapids Ward 2, #33",183,278,6,0,2,469,14,483,978
"City of Grand Rapids Ward 2, #34",308,477,17,6,5,813,15,828,"2,203"
"City of Grand Rapids Ward 2, #35",553,429,16,9,6,"1,013",33,"1,046","2,080"
"City of Grand Rapids Ward 2, #36",162,159,21,9,3,354,9,363,"1,039"
"City of Grand Rapids Ward 2, #37",580,454,24,7,5,"1,070",36,"1,106","2,486"
"City of Grand Rapids Ward 2, #38",275,287,25,5,5,597,15,612,"2,471"
"City of Grand Rapids Ward 2, #39",87,204,10,1,0,302,11,313,996
"City of Grand Rapids Ward 2, #40",192,463,24,4,11,694,18,712,"1,753"
"City of Grand Rapids Ward 2, #41",560,387,35,6,7,995,22,"1,017","2,477"
"City of Grand Rapids Ward 2, #42",457,385,20,11,2,875,30,905,"1,911"
"City of Grand Rapids Ward 2, #43",380,277,19,5,1,682,18,700,"1,615"
"City of Grand Rapids Ward 2, #44",586,308,14,6,0,914,27,941,"1,826"
"City of Grand Rapids Ward 2, #45",715,364,18,1,2,"1,100",39,"1,139","2,060"
"City of Grand Rapids Ward 2, #46A",458,343,15,6,5,827,19,846,"2,167"
"City of Grand Rapids Ward 2, #47",549,388,16,7,3,963,47,"1,010","1,672"
"City of Grand Rapids Ward 2, #48",112,287,10,1,4,414,20,434,"1,392"
"City of Grand Rapids Ward 2, #49",182,355,26,2,8,573,26,599,"2,065"
"City of Grand Rapids Ward 2, #50",214,543,22,0,6,785,26,811,"2,496"
"City of Grand Rapids Ward 3, #51A",239,350,11,7,3,610,15,625,"1,744"
"City of Grand Rapids Ward 3, #52",39,224,7,4,0,274,12,286,971
"City of Grand Rapids Ward 3, #53",845,337,15,6,0,"1,203",34,"1,237","2,509"
"City of Grand Rapids Ward 3, #54A",461,281,5,1,2,750,16,766,"1,552"
"City of Grand Rapids Ward 3, #55",545,403,18,4,1,971,22,993,"2,164"
"City of Grand Rapids Ward 3, #56A",555,373,21,3,2,954,17,971,"1,973"
"City of Grand Rapids Ward 3, #57A",273,290,9,5,0,577,12,589,"1,193"
"City of Grand Rapids Ward 3, #58A",495,284,9,5,1,794,13,807,"1,714"
"City of Grand Rapids Ward 3, #59",466,515,33,5,2,"1,021",18,"1,039","2,269"
"City of Grand Rapids Ward 3, #60",159,564,29,5,6,763,16,779,"2,390"
"City of Grand Rapids Ward 3, #61",154,254,9,2,4,423,20,443,943
"City of Grand Rapids Ward 3, #62",99,411,10,6,0,526,10,536,"1,807"
"City of Grand Rapids Ward 3, #63",90,415,6,6,0,517,6,523,"1,828"
"City of Grand Rapids Ward 3, #64A",144,308,9,4,4,469,6,475,"2,074"
"City of Grand Rapids Ward 3, #65",262,311,8,3,2,586,14,600,"2,013"
"City of Grand Rapids Ward 3, #66",40,399,5,5,1,450,4,454,"2,202"
"City of Grand Rapids Ward 3, #67",41,544,11,2,2,600,7,607,"2,699"
"City of Grand Rapids Ward 3, #68",268,463,12,2,2,747,22,769,"1,595"
"City of Grand Rapids Ward 3, #69",507,259,6,2,3,777,20,797,"1,386"
"City of Grand Rapids Ward 3, #70",29,302,8,0,3,342,5,347,"1,798"
"City of Grand Rapids Ward 3, #71",198,386,14,4,1,603,12,615,"1,640"
"City of Grand Rapids Ward 3, #72",174,159,10,3,1,347,9,356,902
"City of Grand Rapids Ward 3, #73",282,217,7,4,2,512,14,526,"1,161"
"City of Grand Rapids Ward 3, #74",237,218,13,3,1,472,10,482,"1,375"
"City of Grand Rapids Ward 3, #75",92,257,13,3,3,368,6,374,"1,207"
"City of Grand Rapids Ward 3, #76",40,295,2,4,5,346,6,352,"1,535"
"City of Grand Rapids Ward 3, #77",325,303,14,2,4,648,15,663,"1,266"
"City of Grandville #1",464,195,22,4,3,688,10,698,"1,532"
"City of Grandville #2",549,225,18,7,4,803,14,817,"1,949"
"City of Grandville #3",697,228,25,6,4,960,29,989,"2,188"
"City of Grandville #4",922,248,12,6,2,"1,190",29,"1,219","2,022"
"City of Grandville #5",813,249,11,8,2,"1,083",16,"1,099","2,154"
"City of Grandville #6A",672,204,15,7,0,898,22,920,"1,762"
"City of Kentwood Ward 1, #1",374,267,20,9,1,671,17,688,"1,923"
"City of Kentwood Ward 1, #2A",630,435,27,12,5,"1,109",23,"1,132","2,737"
"City of Kentwood Ward 1, #3",390,211,12,9,3,625,8,633,"1,521"
"City of Kentwood Ward 1, #4",199,158,13,7,1,378,14,392,"1,336"
"City of Kentwood Ward 1, #5",217,120,10,8,5,360,11,371,"1,218"
"City of Kentwood Ward 1, #6",421,240,20,10,9,700,13,713,"2,195"
"City of Kentwood Ward 1, #7",346,274,10,5,0,635,9,644,"1,906"
"City of Kentwood Ward 1, #8",723,333,18,9,2,"1,085",22,"1,107","2,270"
"City of Kentwood Ward 1, #9",378,312,17,4,3,714,11,725,"2,119"
"City of Kentwood Ward 2, #10",639,406,24,4,3,"1,076",19,"1,095","2,273"
"City of Kentwood Ward 2, #11",719,387,17,5,4,"1,132",25,"1,157","2,659"
"City of Kentwood Ward 2, #12",389,393,26,8,3,819,17,836,"2,774"
"City of Kentwood Ward 2, #13",570,244,8,7,1,830,14,844,"1,927"
"City of Kentwood Ward 2, #14",574,384,29,7,1,995,25,"1,020","2,945"
"City of Kentwood Ward 2, #15",294,394,17,8,5,718,13,731,"2,629"
"City of Kentwood Ward 2, #16",848,380,10,5,2,"1,245",32,"1,277","2,558"
"City of Lowell #1",343,231,18,8,4,604,19,623,"1,571"
"City of Lowell #2",294,139,22,9,4,468,11,479,"1,461"
"City of Rockford #1",513,287,24,9,5,838,27,865,"1,841"
"City of Rockford #2",741,343,33,14,3,"1,134",37,"1,171","2,261"
"City of Walker Ward 1, #1A",300,220,24,6,4,554,10,564,"2,092"
"City of Walker Ward 1, #2",480,269,14,9,2,774,9,783,"1,654"
"City of Walker Ward 1, #3",522,334,23,5,3,887,14,901,"1,956"
"City of Walker Ward 2, #4",744,240,30,11,5,"1,030",25,"1,055","2,163"
"City of Walker Ward 2, #5",637,286,24,11,4,962,28,990,"1,884"
"City of Walker Ward 2, #6",496,244,16,13,1,770,18,788,"1,646"
"City of Walker Ward 3, #7A",526,239,13,7,2,787,24,811,"1,877"
"City of Walker Ward 3, #8",670,179,22,7,2,880,17,897,"1,738"
"City of Walker Ward 3, #9",569,224,33,8,3,837,15,852,"1,890"
"City of Wyoming Ward 1, #1",236,225,8,15,4,488,10,498,"1,813"
"City of Wyoming Ward 1, #2",134,126,9,3,2,274,6,280,"1,249"
"City of Wyoming Ward 1, #3",261,239,10,6,5,521,6,527,"2,021"
"City of Wyoming Ward 1, #4",392,282,21,12,2,709,17,726,"1,990"
"City of Wyoming Ward 1, #5A",321,275,16,12,4,628,22,650,"2,073"
"City of Wyoming Ward 1, #6",229,188,9,8,3,437,14,451,"1,423"
"City of Wyoming Ward 1, #7A",548,238,19,9,4,818,11,829,"1,843"
"City of Wyoming Ward 1, #8A",191,131,12,4,5,343,5,348,"1,219"
"City of Wyoming Ward 1, #9A",292,259,18,6,2,577,9,586,"2,238"
"City of Wyoming Ward 2, #10",186,150,14,5,1,356,9,365,"1,448"
"City of Wyoming Ward 2, #11",132,144,7,7,1,291,11,302,"1,269"
"City of Wyoming Ward 2, #12",152,149,4,4,2,311,3,314,"1,271"
"City of Wyoming Ward 2, #13",313,167,18,8,1,507,13,520,"1,585"
"City of Wyoming Ward 2, #14",294,138,12,4,2,450,5,455,"1,141"
"City of Wyoming Ward 2, #15",195,142,6,5,3,351,11,362,969
"City of Wyoming Ward 2, #16",326,165,13,4,4,512,11,523,"1,317"
"City of Wyoming Ward 2, #17",191,173,15,4,0,383,8,391,"1,974"
"City of Wyoming Ward 2, #18",228,154,20,6,4,412,8,420,"1,243"
"City of Wyoming Ward 2, #19A",316,291,23,11,5,646,15,661,"1,876"
"City of Wyoming Ward 2, #20",349,242,17,11,3,622,12,634,"1,914"
"City of Wyoming Ward 3, #21",519,275,17,6,3,820,18,838,"2,255"
"City of Wyoming Ward 3, #22",345,204,8,4,1,562,5,567,"1,338"
"City of Wyoming Ward 3, #23",344,212,15,2,3,576,12,588,"2,222"
"City of Wyoming Ward 3, #24",481,230,22,8,2,743,14,757,"2,192"
"City of Wyoming Ward 3, #25",601,172,11,5,3,792,20,812,"1,623"
"City of Wyoming Ward 3, #26",395,154,16,1,3,569,10,579,"1,217"
"City of Wyoming Ward 3, #27",360,130,6,1,1,498,10,508,"1,161"
"City of Wyoming Ward 3, #28",660,219,9,10,2,900,21,921,"1,899"
"City of Wyoming Ward 3, #29",506,146,13,7,1,673,12,685,"1,390"
"City of Wyoming Ward 3, #30",734,166,9,3,2,914,22,936,"1,718"
"Courtland #1",670,255,18,6,2,951,29,980,"1,728"
"Courtland #2A",705,187,27,17,5,941,21,962,"1,919"
"Courtland #3A",758,251,22,9,3,"1,043",27,"1,070","2,135"
"Gaines #1",864,131,11,5,1,"1,012",19,"1,031","1,748"
"Gaines #2",949,435,23,8,2,"1,417",17,"1,434","2,993"
"Gaines #3A",670,172,22,10,1,875,20,895,"1,969"
"Gaines #4",382,266,24,11,2,685,15,700,"2,645"
"Gaines #5",282,251,17,5,3,558,15,573,"1,874"
"Gaines #6A",895,187,16,2,0,"1,100",24,"1,124","1,803"
"Gaines #7",946,201,13,6,2,"1,168",19,"1,187","2,093"
"Gaines #8",760,188,18,7,1,974,20,994,"1,981"
"Grand Rapids #1",637,180,9,3,1,830,28,858,"1,478"
"Grand Rapids #2",624,241,15,3,2,885,22,907,"1,680"
"Grand Rapids #3A",753,298,14,2,2,"1,069",35,"1,104","1,756"
"Grand Rapids #4",219,97,7,1,2,326,5,331,637
"Grand Rapids #5",471,234,11,2,1,719,25,744,"1,183"
"Grand Rapids #6A",630,264,28,6,0,928,25,953,"1,712"
"Grand Rapids #7A",288,150,11,5,4,458,17,475,"1,011"
"Grand Rapids #8",731,216,8,7,1,963,18,981,"1,749"
"Grand Rapids #9A",703,226,13,8,2,952,18,970,"1,822"
"Grattan #1",485,182,29,7,4,707,15,722,"1,500"
"Grattan #2A",526,249,13,7,3,798,13,811,"1,516"
"Lowell #1A",905,309,29,13,6,"1,262",37,"1,299","2,394"
"Lowell #2",573,235,20,8,3,839,22,861,"2,200"
"Nelson #1A",372,205,18,17,6,618,18,636,"1,551"
"Nelson #2",457,173,11,12,3,656,15,671,"1,549"
"Nelson #3",81,47,5,3,1,137,2,139,342
"Oakfield #1A",433,178,31,11,0,653,16,669,"1,425"
"Oakfield #2A",447,194,13,17,8,679,8,687,"1,692"
"Oakfield #3",339,174,12,6,1,532,15,547,"1,234"
"Plainfield #1",922,358,35,20,4,"1,339",27,"1,366","2,466"
"Plainfield #10",630,257,18,10,6,921,31,952,"1,628"
"Plainfield #11",748,240,22,12,4,"1,026",29,"1,055","1,702"
"Plainfield #2A",633,253,20,9,4,919,27,946,"2,091"
"Plainfield #3",474,296,32,19,3,824,19,843,"2,008"
"Plainfield #4",651,277,28,7,5,968,40,"1,008","2,310"
"Plainfield #5",642,335,28,13,4,"1,022",31,"1,053","2,053"
"Plainfield #6",896,339,30,14,3,"1,282",40,"1,322","2,568"
"Plainfield #7",912,326,19,8,1,"1,266",29,"1,295","2,307"
"Plainfield #8",875,445,37,21,11,"1,389",49,"1,438","2,749"
"Plainfield #9",710,305,26,8,1,"1,050",21,"1,071","2,276"
"Solon #1",523,204,18,20,4,769,16,785,"1,715"
"Solon #2A",757,284,32,16,7,"1,096",32,"1,128","2,598"
"Sparta #1",658,324,20,23,4,"1,029",31,"1,060","2,811"
"Sparta #2A",433,146,16,13,7,615,20,635,"1,432"
"Sparta #3",527,190,19,11,4,751,32,783,"1,903"
"Spencer #1A",754,387,33,17,10,"1,201",18,"1,219","2,627"
"Tyrone #1A",492,196,12,13,6,719,12,731,"1,763"
"Tyrone #2",401,137,14,13,3,568,19,587,"1,322"
"Vergennes #1",712,215,19,6,2,954,18,972,"1,778"
"Vergennes #2",538,203,13,10,0,764,26,790,"1,577"

