Precinct,"Dave Hildenbrand
Republican","David LaGrand
Democratic","Bill Gelineau
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Grand Rapids Ward 2, #5",109,278,7,394,8,402,"1,194"
"City of Grand Rapids Ward 2, #6",152,185,7,344,3,347,975
"City of Grand Rapids Ward 2, #7",160,568,24,752,14,766,"2,325"
"City of Grand Rapids Ward 2, #9",58,249,10,317,7,324,952
"City of Grand Rapids Ward 3, #1",142,272,9,423,8,431,927
"City of Grand Rapids Ward 3, #13",382,432,11,825,5,830,"1,507"
"City of Grand Rapids Ward 3, #15",317,360,7,684,7,691,"1,814"
"City of Grand Rapids Ward 3, #16",22,440,2,464,10,474,"2,069"
"City of Grand Rapids Ward 3, #17",38,576,3,617,10,627,"2,487"
"City of Grand Rapids Ward 3, #18",173,636,7,816,8,824,"1,467"
"City of Grand Rapids Ward 3, #2",30,261,4,295,5,300,919
"City of Grand Rapids Ward 3, #21",180,437,5,622,8,630,"1,529"
"City of Grand Rapids Ward 3, #23",95,428,5,528,10,538,"1,494"
"City of Grand Rapids Ward 3, #24",28,398,3,429,6,435,"1,957"
"City of Grand Rapids Ward 3, #3",29,307,7,343,4,347,"1,459"
"City of Grand Rapids Ward 3, #32",106,424,6,536,5,541,"1,695"
"City of Grand Rapids Ward 3, #38",315,282,5,602,6,608,"1,019"
"City of Grand Rapids Ward 3, #39",521,330,7,858,10,868,"1,372"
"City of Grand Rapids Ward 3, #4",132,294,4,430,6,436,"1,900"
"City of Grand Rapids Ward 3, #42",211,199,7,417,9,426,866
"City of Grand Rapids Ward 3, #43",289,264,10,563,10,573,"1,136"
"City of Grand Rapids Ward 3, #44",241,283,11,535,7,542,"1,275"
"City of Grand Rapids Ward 3, #45",88,257,4,349,4,353,"1,137"
"City of Grand Rapids Ward 3, #5",472,409,10,891,10,901,"1,750"
"City of Grand Rapids Ward 3, #51",264,374,15,653,9,662,"1,792"
"City of Grand Rapids Ward 3, #53",515,253,6,774,7,781,"1,636"
"City of Grand Rapids Ward 3, #54",423,322,11,756,11,767,"1,465"
"City of Grand Rapids Ward 3, #56",539,424,6,969,21,990,"1,783"
"City of Grand Rapids Ward 3, #6",118,597,6,721,11,732,"2,166"
"City of Grand Rapids Ward 3, #7",283,350,10,643,6,649,"1,188"
"City of Grand Rapids Ward 3, #8",487,327,2,816,4,820,"1,625"
"City of Grand Rapids Ward 3, #9",403,594,11,"1,008",17,"1,025","2,049"
"City of Kentwood Ward 1, #1",273,238,9,520,5,525,"1,807"
"City of Kentwood Ward 1, #10",641,341,17,999,7,"1,006","2,109"
"City of Kentwood Ward 1, #2",328,237,8,573,9,582,"1,493"
"City of Kentwood Ward 1, #3",366,200,16,582,4,586,"1,496"
"City of Kentwood Ward 1, #4",216,152,16,384,4,388,"1,271"
"City of Kentwood Ward 1, #5",243,134,10,387,6,393,"1,170"
"City of Kentwood Ward 1, #6",278,193,6,477,4,481,"2,010"
"City of Kentwood Ward 1, #7",301,196,11,508,9,517,"1,212"
"City of Kentwood Ward 1, #8",465,318,15,798,13,811,"2,286"
"City of Kentwood Ward 2, #11",386,368,21,775,14,789,"2,491"
"City of Kentwood Ward 2, #12",227,299,9,535,8,543,"2,135"
"City of Kentwood Ward 2, #13",464,428,27,919,18,937,"2,730"
"City of Kentwood Ward 2, #14",643,412,8,"1,063",18,"1,081","2,436"
"City of Kentwood Ward 2, #15",627,397,9,"1,033",12,"1,045","2,448"
"City of Kentwood Ward 2, #16",185,158,7,350,2,352,"1,624"
"City of Kentwood Ward 2, #18",343,238,6,587,7,594,"1,319"
"City of Kentwood Ward 2, #9",394,391,11,796,10,806,"2,533"
"City of Kentwood Ward 2, AVCB01",678,339,6,"1,023",16,"1,039",0
"City of Kentwood Ward 2, AVCB02","1,245",575,22,"1,842",21,"1,863",0
"City of Lowell #1",440,217,12,669,5,674,"1,454"
"City of Lowell #2",351,133,8,492,5,497,"1,374"
"Grattan #1",620,223,17,860,11,871,"1,673"
"Grattan #2",481,199,11,691,6,697,"1,190"
"Lowell #1",979,310,26,"1,315",7,"1,322","2,257"
"Lowell #2",599,229,17,845,7,852,"1,892"
"Vergennes #1",770,188,16,974,8,982,"1,710"
"Vergennes #2",600,174,13,787,3,790,"1,509"

