Precinct,"Winnie Brinks
Democratic","Chris Afendoulis
Republican","Robert VanNoller
Libertarian","Louis Palus
Working Class",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
"Grand Rapids, Ward 1, Precinct 8",542,328,18,10,4,902,18,920
"Grand Rapids, Ward 1, Precinct 9",627,197,16,20,3,863,32,895
"Grand Rapids, Ward 2, Precinct 25",605,133,14,23,1,776,21,797
"Grand Rapids, Ward 2, Precinct 26",641,309,17,11,2,980,29,"1,009"
"Grand Rapids, Ward 2, Precinct 27",503,206,20,10,1,740,17,757
"Grand Rapids, Ward 2, Precinct 28",779,307,30,15,3,"1,134",25,"1,159"
"Grand Rapids, Ward 2, Precinct 29",566,170,22,13,4,775,31,806
"Grand Rapids, Ward 2, Precinct 30",828,372,23,6,1,"1,230",18,"1,248"
"Grand Rapids, Ward 2, Precinct 31",797,308,40,22,1,"1,168",37,"1,205"
"Grand Rapids, Ward 2, Precinct 32",525,179,17,11,0,732,14,746
"Grand Rapids, Ward 2, Precinct 33",557,155,10,3,0,725,17,742
"Grand Rapids, Ward 2, Precinct 34",796,369,18,26,1,"1,210",38,"1,248"
"Grand Rapids, Ward 2, Precinct 35",766,531,18,10,0,"1,325",31,"1,356"
"Grand Rapids, Ward 2, Precinct 36",322,184,13,18,3,540,20,560
"Grand Rapids, Ward 2, Precinct 37",965,583,22,12,4,"1,586",49,"1,635"
"Grand Rapids, Ward 2, Precinct 38",950,368,31,26,2,"1,377",72,"1,449"
"Grand Rapids, Ward 2, Precinct 39",483,85,13,5,0,586,14,600
"Grand Rapids, Ward 2, Precinct 40",979,183,16,11,3,"1,192",26,"1,218"
"Grand Rapids, Ward 2, Precinct 41","1,566","1,015",58,39,18,"2,696",75,"2,771"
"Grand Rapids, Ward 2, Precinct 42",850,439,19,14,0,"1,322",37,"1,359"
"Grand Rapids, Ward 2, Precinct 43",637,448,11,12,3,"1,111",31,"1,142"
"Grand Rapids, Ward 2, Precinct 44",658,534,20,12,1,"1,225",34,"1,259"
"Grand Rapids, Ward 2, Precinct 45",741,695,17,12,1,"1,466",29,"1,495"
"Grand Rapids, Ward 2, Precinct 46",711,458,18,24,1,"1,212",36,"1,248"
"Grand Rapids, Ward 2, Precinct 47",748,482,13,6,0,"1,249",26,"1,275"
"Grand Rapids, Ward 2, Precinct 48",622,158,16,15,2,813,26,839
"Grand Rapids, Ward 2, Precinct 49",868,192,21,18,0,"1,099",37,"1,136"
"Grand Rapids, Ward 2, Precinct 50","1,154",206,23,15,0,"1,398",34,"1,432"
"Grand Rapids, Ward 3, Precinct 51",577,253,10,16,3,859,26,885
"Grand Rapids, Ward 3, Precinct 52",431,57,10,8,0,506,15,521
"Grand Rapids, Ward 3, Precinct 53",844,816,19,8,0,"1,687",52,"1,739"
"Grand Rapids, Ward 3, Precinct 54",526,462,6,6,0,"1,000",22,"1,022"
"Grand Rapids, Ward 3, Precinct 55",832,561,10,9,3,"1,415",34,"1,449"
"Grand Rapids, Ward 3, Precinct 56",752,481,13,13,0,"1,259",30,"1,289"
"Grand Rapids, Ward 3, Precinct 57",511,251,7,12,1,782,23,805
"Grand Rapids, Ward 3, Precinct 58",638,442,10,14,0,"1,104",26,"1,130"
"Grand Rapids, Ward 3, Precinct 59","1,075",481,18,9,1,"1,584",26,"1,610"
"Grand Rapids, Ward 3, Precinct 60","1,113",150,15,19,3,"1,300",29,"1,329"
"Grand Rapids, Ward 3, Precinct 61",442,102,8,4,0,556,15,571
"Grand Rapids, Ward 3, Precinct 62",666,125,11,19,0,821,30,851
"Grand Rapids, Ward 3, Precinct 63",743,93,10,22,0,868,23,891
"Grand Rapids, Ward 3, Precinct 64",649,181,11,18,3,862,23,885
"Grand Rapids, Ward 3, Precinct 65",657,246,13,17,0,933,32,965
"Grand Rapids, Ward 3, Precinct 66",708,45,7,29,1,790,29,819
"Grand Rapids, Ward 3, Precinct 67",928,58,8,16,1,"1,011",21,"1,032"
"Grand Rapids, Ward 3, Precinct 68",884,224,9,6,0,"1,123",12,"1,135"
"Grand Rapids, Ward 3, Precinct 69",487,468,5,2,0,962,21,983
"Grand Rapids, Ward 3, Precinct 70",584,29,8,15,5,641,19,660
"Grand Rapids, Ward 3, Precinct 71",767,150,10,8,3,938,19,957
"Grand Rapids, Ward 3, Precinct 72",424,151,4,7,1,587,16,603
"Grand Rapids, Ward 3, Precinct 73",494,236,9,7,0,746,20,766
"Grand Rapids, Ward 3, Precinct 74",550,201,21,11,2,785,23,808
"Grand Rapids, Ward 3, Precinct 75",485,76,12,13,0,586,16,602
"Grand Rapids, Ward 3, Precinct 76",580,35,8,10,2,635,18,653
"Grand Rapids, Ward 3, Precinct 77",605,268,9,11,1,894,22,916
"Lowell Charter Township, Precinct 1",557,983,31,19,1,"1,591",70,"1,661"
"Lowell Charter Township, Precinct 2",524,707,35,34,3,"1,303",47,"1,350"
"Lowell, Precinct 1",452,444,25,20,4,945,20,965
"Lowell, Precinct 2",307,371,12,20,1,711,27,738

