Precinct,"Rosalynn Bliss
None/Unknown","Daniel Allen Schutte
None/Unknown",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"Grand Rapids City, Ward 2 Precinct 40",489,30,3,522,1,523,"1,902"
"Grand Rapids City, Ward 2 Precinct 42",497,85,2,584,11,595,"1,902"
"Grand Rapids City, Ward 2 Precinct 45",558,153,3,714,14,728,"2,138"
"Grand Rapids City, Ward 2 Precinct 46",415,89,1,505,7,512,"2,326"
"Grand Rapids City, Ward 2 Precinct 47",552,119,2,673,8,681,"1,725"
"Grand Rapids City, Ward 2 Precinct 49",420,34,1,455,2,457,"2,089"
"Grand Rapids City, Ward 2 Precincts 26 & 28",683,128,4,815,7,822,"3,752"
"Grand Rapids City, Ward 2 Precincts 27 & 48",557,73,1,631,10,641,"2,862"
"Grand Rapids City, Ward 2 Precincts 35 & 41",945,266,4,"1,215",17,"1,232","4,413"
"Grand Rapids City, Ward 2 Precincts 43 & 44",788,194,2,984,16,"1,000","3,649"
"Grand Rapids City, Ward 3 Precinct 51",182,43,2,227,7,234,"1,780"
"Grand Rapids City, Ward 3 Precinct 52",202,11,0,213,0,213,934
"Grand Rapids City, Ward 3 Precinct 53",620,146,3,769,17,786,"2,860"
"Grand Rapids City, Ward 3 Precinct 55",442,98,0,540,6,546,"2,162"
"Grand Rapids City, Ward 3 Precinct 57",227,50,0,277,5,282,"1,244"
"Grand Rapids City, Ward 3 Precinct 59",605,60,0,665,8,673,"2,407"
"Grand Rapids City, Ward 3 Precinct 60",472,22,1,495,3,498,"2,435"
"Grand Rapids City, Ward 3 Precinct 61",229,18,0,247,8,255,900
"Grand Rapids City, Ward 3 Precinct 62",191,35,1,227,3,230,"1,813"
"Grand Rapids City, Ward 3 Precinct 64",145,26,0,171,3,174,"2,006"
"Grand Rapids City, Ward 3 Precinct 65",246,55,1,302,5,307,"2,035"
"Grand Rapids City, Ward 3 Precinct 66",164,14,2,180,2,182,"2,392"
"Grand Rapids City, Ward 3 Precinct 67",249,20,0,269,3,272,"2,844"
"Grand Rapids City, Ward 3 Precinct 68",428,39,2,469,2,471,"1,642"
"Grand Rapids City, Ward 3 Precinct 71",297,19,0,316,3,319,"1,671"
"Grand Rapids City, Ward 3 Precinct 75",164,23,1,188,0,188,"1,258"
"Grand Rapids City, Ward 3 Precinct 76",141,4,1,146,1,147,"1,585"
"Grand Rapids City, Ward 3 Precinct 77",307,47,2,356,4,360,"1,313"
"Grand Rapids City, Ward 3 Precincts 54 & 69",565,160,6,731,6,737,"2,856"
"Grand Rapids City, Ward 3 Precincts 56 & 58",767,187,0,954,15,969,"3,864"
"Grand Rapids City, Ward 3 Precincts 63 & 70",356,33,0,389,0,389,"3,692"
"Grand Rapids City, Ward 3 Precincts 72, 73 & 74",638,112,2,752,8,760,"3,426"

