Precinct,"Dave Hildenbrand
Republican","Lori Wiersma
Republican","Judith Faye Kapteyn
Republican","Total Votes Cast"
"City of Grand Rapids Ward 2, #4A",51,33,8,92
"City of Grand Rapids Ward 2, #5",45,35,7,87
"City of Grand Rapids Ward 2, #6",68,33,2,103
"City of Grand Rapids Ward 2, #7",75,42,12,129
"City of Grand Rapids Ward 2, #9",36,21,2,59
"City of Grand Rapids Ward 3, #1",79,39,4,122
"City of Grand Rapids Ward 3, #13",165,132,8,305
"City of Grand Rapids Ward 3, #15",127,97,12,236
"City of Grand Rapids Ward 3, #16",7,11,0,18
"City of Grand Rapids Ward 3, #17",11,10,3,24
"City of Grand Rapids Ward 3, #18",107,135,8,250
"City of Grand Rapids Ward 3, #2",13,10,3,26
"City of Grand Rapids Ward 3, #21",60,60,6,126
"City of Grand Rapids Ward 3, #23",33,26,4,63
"City of Grand Rapids Ward 3, #24",8,8,1,17
"City of Grand Rapids Ward 3, #3",9,4,1,14
"City of Grand Rapids Ward 3, #32",40,25,5,70
"City of Grand Rapids Ward 3, #38",117,178,6,301
"City of Grand Rapids Ward 3, #39",196,250,7,453
"City of Grand Rapids Ward 3, #4",52,23,7,82
"City of Grand Rapids Ward 3, #42",71,102,5,178
"City of Grand Rapids Ward 3, #43",101,123,2,226
"City of Grand Rapids Ward 3, #44",79,91,9,179
"City of Grand Rapids Ward 3, #45",25,35,3,63
"City of Grand Rapids Ward 3, #5",156,251,8,415
"City of Grand Rapids Ward 3, #51",86,82,8,176
"City of Grand Rapids Ward 3, #53",162,289,9,460
"City of Grand Rapids Ward 3, #54",160,210,7,377
"City of Grand Rapids Ward 3, #56",197,188,6,391
"City of Grand Rapids Ward 3, #6",36,39,3,78
"City of Grand Rapids Ward 3, #7",108,101,8,217
"City of Grand Rapids Ward 3, #8",152,225,15,392
"City of Grand Rapids Ward 3, #9",163,153,14,330
"City of Kentwood Ward 1, #1",168,94,13,275
"City of Kentwood Ward 1, #10",325,218,21,564
"City of Kentwood Ward 1, #2",185,60,16,261
"City of Kentwood Ward 1, #3",177,112,12,301
"City of Kentwood Ward 1, #4",106,48,10,164
"City of Kentwood Ward 1, #5",108,50,7,165
"City of Kentwood Ward 1, #6",177,122,10,309
"City of Kentwood Ward 1, #7",164,104,15,283
"City of Kentwood Ward 1, #8",241,129,3,373
"City of Kentwood Ward 2, #11",136,107,14,257
"City of Kentwood Ward 2, #12",110,71,19,200
"City of Kentwood Ward 2, #13",235,137,21,393
"City of Kentwood Ward 2, #14",386,225,16,627
"City of Kentwood Ward 2, #15",303,175,10,488
"City of Kentwood Ward 2, #16",199,180,34,413
"City of Kentwood Ward 2, #18",178,115,4,297
"City of Kentwood Ward 2, #9",258,147,10,415
"City of Lowell #1",237,27,3,267
"City of Lowell #2",184,13,5,202
"Grattan #1",325,69,21,415
"Grattan #2",255,49,6,310
"Lowell #1",566,51,15,632
"Lowell #2",282,47,10,339
"Vergennes #1",447,53,4,504
"Vergennes #2",305,34,9,348

