Precinct,"Lisa Posthumus Lyons
Republican","Chris Reader
Democratic","James Lewis
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
"City of Grand Rapids Ward 1, #21",850,460,64,"1,374",105,"1,479","1,824"
"City of Grand Rapids Ward 1, #22",54,226,24,304,32,336,735
"City of Grand Rapids Ward 1, #23A",795,465,64,"1,324",124,"1,448","1,810"
"City of Grand Rapids Ward 1, #24",64,509,30,603,32,635,"1,737"
"City of Grand Rapids Ward 1, #3A",522,749,56,"1,327",119,"1,446","1,977"
"City of Grand Rapids Ward 1, #4",336,716,61,"1,113",105,"1,218","1,778"
"City of Grand Rapids Ward 1, #5",215,419,50,684,73,757,"1,331"
"City of Grand Rapids Ward 1, #6",790,631,84,"1,505",153,"1,658","2,209"
"City of Grand Rapids Ward 1, #7",347,215,33,595,56,651,875
"City of Grand Rapids Ward 1, #8",414,456,63,933,85,"1,018","1,275"
"City of Grand Rapids Ward 1, #9",228,570,52,850,79,929,"2,412"
"City of Grand Rapids Ward 2, #25",137,543,68,748,80,828,"1,309"
"City of Grand Rapids Ward 2, #26",418,570,68,"1,056",72,"1,128","1,715"
"City of Grand Rapids Ward 2, #27",278,455,59,792,63,855,"1,276"
"City of Grand Rapids Ward 2, #28",422,661,102,"1,185",85,"1,270","2,034"
"City of Grand Rapids Ward 2, #29",232,525,77,834,73,907,"1,848"
"City of Grand Rapids Ward 2, #30",436,672,60,"1,168",140,"1,308","1,659"
"City of Grand Rapids Ward 2, #31",451,684,128,"1,263",109,"1,372","2,298"
"City of Grand Rapids Ward 2, #32",210,415,58,683,72,755,"1,357"
"City of Grand Rapids Ward 2, #33",207,468,40,715,57,772,"1,012"
"City of Grand Rapids Ward 2, #34",469,736,70,"1,275",101,"1,376","2,165"
"City of Grand Rapids Ward 2, #35",682,604,73,"1,359",120,"1,479","2,020"
"City of Grand Rapids Ward 2, #36",240,315,40,595,54,649,"1,048"
"City of Grand Rapids Ward 2, #37",748,778,99,"1,625",168,"1,793","2,477"
"City of Grand Rapids Ward 2, #38",426,802,111,"1,339",133,"1,472","2,539"
"City of Grand Rapids Ward 2, #39",126,417,39,582,72,654,"1,034"
"City of Grand Rapids Ward 2, #40",256,822,79,"1,157",111,"1,268","1,802"
"City of Grand Rapids Ward 2, #41",760,670,109,"1,539",134,"1,673","2,453"
"City of Grand Rapids Ward 2, #42",579,639,100,"1,318",122,"1,440","1,914"
"City of Grand Rapids Ward 2, #43",546,482,69,"1,097",104,"1,201","1,651"
"City of Grand Rapids Ward 2, #44",680,515,70,"1,265",92,"1,357","1,801"
"City of Grand Rapids Ward 2, #45",788,625,62,"1,475",113,"1,588","2,052"
"City of Grand Rapids Ward 2, #46A",581,677,56,"1,314",89,"1,403","2,175"
"City of Grand Rapids Ward 2, #47",563,638,41,"1,242",100,"1,342","1,669"
"City of Grand Rapids Ward 2, #48",189,574,69,832,69,901,"1,457"
"City of Grand Rapids Ward 2, #49",262,756,89,"1,107",151,"1,258","2,040"
"City of Grand Rapids Ward 2, #50",282,985,95,"1,362",151,"1,513","2,328"
"City of Grand Rapids Ward 3, #51A",325,652,43,"1,020",60,"1,080","1,742"
"City of Grand Rapids Ward 3, #52",68,418,32,518,33,551,975
"City of Grand Rapids Ward 3, #53",946,599,74,"1,619",150,"1,769","2,557"
"City of Grand Rapids Ward 3, #54A",552,443,29,"1,024",80,"1,104","1,547"
"City of Grand Rapids Ward 3, #55",719,701,65,"1,485",123,"1,608","2,214"
"City of Grand Rapids Ward 3, #56A",640,659,68,"1,367",97,"1,464","2,046"
"City of Grand Rapids Ward 3, #57A",330,480,25,835,60,895,"1,236"
"City of Grand Rapids Ward 3, #58A",591,553,52,"1,196",105,"1,301","1,787"
"City of Grand Rapids Ward 3, #59",561,886,85,"1,532",119,"1,651","2,278"
"City of Grand Rapids Ward 3, #60",234,"1,083",63,"1,380",129,"1,509","2,403"
"City of Grand Rapids Ward 3, #61",153,366,41,560,70,630,931
"City of Grand Rapids Ward 3, #62",134,779,44,957,39,996,"1,835"
"City of Grand Rapids Ward 3, #63",130,775,57,962,35,997,"1,844"
"City of Grand Rapids Ward 3, #64A",259,730,68,"1,057",94,"1,151","1,980"
"City of Grand Rapids Ward 3, #65",336,695,59,"1,090",59,"1,149","1,977"
"City of Grand Rapids Ward 3, #66",69,913,35,"1,017",56,"1,073","2,350"
"City of Grand Rapids Ward 3, #67",85,"1,077",39,"1,201",58,"1,259","2,813"
"City of Grand Rapids Ward 3, #68",322,738,39,"1,099",85,"1,184","1,628"
"City of Grand Rapids Ward 3, #69",573,394,40,"1,007",64,"1,071","1,422"
"City of Grand Rapids Ward 3, #70",35,698,22,755,43,798,"1,770"
"City of Grand Rapids Ward 3, #71",222,707,49,978,66,"1,044","1,667"
"City of Grand Rapids Ward 3, #72",217,329,30,576,66,642,874
"City of Grand Rapids Ward 3, #73",311,408,35,754,85,839,"1,150"
"City of Grand Rapids Ward 3, #74",286,499,42,827,76,903,"1,350"
"City of Grand Rapids Ward 3, #75",106,522,35,663,45,708,"1,213"
"City of Grand Rapids Ward 3, #76",63,619,36,718,42,760,"1,557"
"City of Grand Rapids Ward 3, #77",375,478,43,896,90,986,"1,305"
"City of Grandville #1",716,303,59,"1,078",99,"1,177","1,611"
"City of Grandville #2",796,412,80,"1,288",93,"1,381","1,982"
"City of Grandville #3",993,384,75,"1,452",150,"1,602","2,178"
"City of Grandville #4","1,063",403,57,"1,523",121,"1,644","2,006"
"City of Grandville #5","1,100",437,52,"1,589",101,"1,690","2,196"
"City of Grandville #6A",853,356,49,"1,258",84,"1,342","1,753"
"City of Kentwood Ward 1, #1",550,527,57,"1,134",71,"1,205","1,988"
"City of Kentwood Ward 1, #2",853,792,130,"1,775",125,"1,900","2,796"
"City of Kentwood Ward 1, #3",543,429,49,"1,021",78,"1,099","1,526"
"City of Kentwood Ward 1, #4",313,316,50,679,61,740,"1,360"
"City of Kentwood Ward 1, #5",336,256,49,641,58,699,"1,200"
"City of Kentwood Ward 1, #6",591,575,75,"1,241",85,"1,326","2,286"
"City of Kentwood Ward 1, #7",476,596,74,"1,146",70,"1,216","1,919"
"City of Kentwood Ward 1, #8",915,656,92,"1,663",90,"1,753","2,329"
"City of Kentwood Ward 1, #9",526,669,78,"1,273",81,"1,354","2,115"
"City of Kentwood Ward 2, #10",780,742,97,"1,619",130,"1,749","2,348"
"City of Kentwood Ward 2, #11",983,802,72,"1,857",162,"2,019","2,799"
"City of Kentwood Ward 2, #12",558,"1,120",84,"1,762",127,"1,889","3,033"
"City of Kentwood Ward 2, #13",669,566,46,"1,281",67,"1,348","1,976"
"City of Kentwood Ward 2, #14A",730,827,114,"1,671",123,"1,794","2,872"
"City of Kentwood Ward 2, #15",399,916,80,"1,395",64,"1,459","2,627"
"City of Kentwood Ward 2, #16","1,044",743,76,"1,863",149,"2,012","2,650"
"City of Lowell #1",601,344,50,995,61,"1,056","1,543"
"City of Lowell #2",493,240,54,787,63,850,"1,399"
"City of Rockford #1",670,482,62,"1,214",140,"1,354","1,879"
"City of Rockford #2","1,075",570,88,"1,733",217,"1,950","2,405"
"City of Walker Ward 1, #1A",491,521,102,"1,114",111,"1,225","2,137"
"City of Walker Ward 1, #2",703,428,60,"1,191",88,"1,279","1,744"
"City of Walker Ward 1, #3",709,508,73,"1,290",127,"1,417","1,979"
"City of Walker Ward 2, #4","1,045",457,89,"1,591",144,"1,735","2,242"
"City of Walker Ward 2, #5",894,437,58,"1,389",124,"1,513","1,934"
"City of Walker Ward 2, #6",699,394,60,"1,153",95,"1,248","1,734"
"City of Walker Ward 3, #7A",793,438,88,"1,319",113,"1,432","1,936"
"City of Walker Ward 3, #8",951,308,69,"1,328",111,"1,439","1,817"
"City of Walker Ward 3, #9",812,454,100,"1,366",86,"1,452","2,037"
"City of Wyoming Ward 1, #1",412,492,67,971,56,"1,027","1,862"
"City of Wyoming Ward 1, #2",223,318,49,590,34,624,"1,294"
"City of Wyoming Ward 1, #3",393,559,72,"1,024",85,"1,109","2,127"
"City of Wyoming Ward 1, #4",615,490,79,"1,184",110,"1,294","2,024"
"City of Wyoming Ward 1, #5A",526,527,83,"1,136",104,"1,240","2,118"
"City of Wyoming Ward 1, #6",353,345,70,768,73,841,"1,473"
"City of Wyoming Ward 1, #7A",742,417,57,"1,216",88,"1,304","1,856"
"City of Wyoming Ward 1, #8A",334,259,50,643,56,699,"1,257"
"City of Wyoming Ward 1, #9A",472,541,82,"1,095",91,"1,186","2,273"
"City of Wyoming Ward 2, #10",309,401,53,763,41,804,"1,519"
"City of Wyoming Ward 2, #11",197,364,48,609,49,658,"1,327"
"City of Wyoming Ward 2, #12",234,333,52,619,40,659,"1,308"
"City of Wyoming Ward 2, #13",487,405,63,955,74,"1,029","1,652"
"City of Wyoming Ward 2, #14",422,234,61,717,56,773,"1,180"
"City of Wyoming Ward 2, #15",311,269,41,621,44,665,996
"City of Wyoming Ward 2, #16",470,298,51,819,51,870,"1,314"
"City of Wyoming Ward 2, #17",302,559,64,925,73,998,"1,991"
"City of Wyoming Ward 2, #18",362,297,43,702,65,767,"1,232"
"City of Wyoming Ward 2, #19A",530,544,88,"1,162",83,"1,245","1,891"
"City of Wyoming Ward 2, #20",520,506,89,"1,115",82,"1,197","1,940"
"City of Wyoming Ward 3, #21",759,522,89,"1,370",112,"1,482","2,296"
"City of Wyoming Ward 3, #22",450,344,41,835,50,885,"1,358"
"City of Wyoming Ward 3, #23",566,555,103,"1,224",95,"1,319","2,285"
"City of Wyoming Ward 3, #24",696,467,103,"1,266",110,"1,376","2,223"
"City of Wyoming Ward 3, #25",816,317,50,"1,183",114,"1,297","1,670"
"City of Wyoming Ward 3, #26",485,282,49,816,77,893,"1,273"
"City of Wyoming Ward 3, #27",492,275,45,812,59,871,"1,228"
"City of Wyoming Ward 3, #28",910,397,58,"1,365",138,"1,503","1,987"
"City of Wyoming Ward 3, #29",742,321,40,"1,103",102,"1,205","1,522"
"City of Wyoming Ward 3, #30",996,297,56,"1,349",103,"1,452","1,801"
"Courtland #1",903,383,80,"1,366",138,"1,504","1,902"
"Courtland #2A","1,024",340,89,"1,453",131,"1,584","2,065"
"Courtland #3A","1,037",368,82,"1,487",124,"1,611","2,232"
"Gaines #1","1,148",244,62,"1,454",85,"1,539","1,928"
"Gaines #2",671,381,45,"1,097",74,"1,171","1,571"
"Gaines #3A",935,318,84,"1,337",110,"1,447","2,180"
"Gaines #4",676,583,107,"1,366",82,"1,448","2,899"
"Gaines #5",456,570,67,"1,093",98,"1,191","2,021"
"Gaines #6A","1,078",328,53,"1,459",111,"1,570","1,973"
"Gaines #7","1,319",406,68,"1,793",125,"1,918","2,414"
"Gaines #8",987,370,87,"1,444",121,"1,565","2,164"
"Gaines #9",671,458,60,"1,189",80,"1,269","1,748"
"Grand Rapids #1",770,302,31,"1,103",99,"1,202","1,521"
"Grand Rapids #2",814,466,60,"1,340",104,"1,444","1,793"
"Grand Rapids #3A",848,490,41,"1,379",102,"1,481","1,835"
"Grand Rapids #4",240,183,21,444,49,493,670
"Grand Rapids #5",520,368,32,920,85,"1,005","1,224"
"Grand Rapids #6A",803,434,55,"1,292",96,"1,388","1,726"
"Grand Rapids #7A",413,239,33,685,62,747,"1,044"
"Grand Rapids #8",875,408,47,"1,330",110,"1,440","1,808"
"Grand Rapids #9A",971,448,59,"1,478",146,"1,624","1,973"
"Grattan #1",727,256,51,"1,034",59,"1,093","1,510"
"Grattan #2A",725,328,45,"1,098",87,"1,185","1,531"
"Lowell #1A","1,224",435,85,"1,744",90,"1,834","2,422"
"Lowell #2",898,375,89,"1,362",105,"1,467","2,246"
"Nelson #1A",633,287,71,991,96,"1,087","1,564"
"Nelson #2",669,242,69,980,111,"1,091","1,539"
"Nelson #3",132,49,15,196,20,216,348
"Oakfield #1A",637,289,69,995,96,"1,091","1,508"
"Oakfield #2A",716,310,69,"1,095",100,"1,195","1,759"
"Oakfield #3",506,258,55,819,93,912,"1,298"
"Plainfield #1","1,243",554,110,"1,907",190,"2,097","2,590"
"Plainfield #10",843,398,61,"1,302",106,"1,408","1,721"
"Plainfield #11",868,383,60,"1,311",102,"1,413","1,711"
"Plainfield #2A",960,454,86,"1,500",131,"1,631","2,225"
"Plainfield #3",666,462,94,"1,222",120,"1,342","2,070"
"Plainfield #4",841,520,112,"1,473",141,"1,614","2,328"
"Plainfield #5",819,548,90,"1,457",132,"1,589","2,163"
"Plainfield #6","1,303",554,109,"1,966",188,"2,154","2,843"
"Plainfield #7","1,224",544,80,"1,848",131,"1,979","2,505"
"Plainfield #8","1,099",734,107,"1,940",155,"2,095","2,811"
"Plainfield #9",999,533,111,"1,643",127,"1,770","2,425"
"Solon #1",766,324,75,"1,165",96,"1,261","1,820"
"Solon #2A","1,169",402,124,"1,695",150,"1,845","2,739"
"Sparta #1",993,547,119,"1,659",174,"1,833","2,833"
"Sparta #2A",673,224,61,958,64,"1,022","1,515"
"Sparta #3",833,343,79,"1,255",125,"1,380","1,984"
"Spencer #1A","1,219",520,138,"1,877",148,"2,025","2,802"
"Tyrone #1A",813,279,57,"1,149",81,"1,230","1,811"
"Tyrone #2A",575,218,63,856,70,926,"1,379"
"Vergennes #1","1,010",326,57,"1,393",87,"1,480","1,829"
"Vergennes #2",804,315,49,"1,168",79,"1,247","1,633"

