Precinct,"Chris Reader
Democratic","Total Votes Cast"
"City of Grand Rapids Ward 3, #67",147,147
"City of Grand Rapids Ward 3, #68",157,157
"City of Grand Rapids Ward 3, #69",81,81
"City of Grand Rapids Ward 3, #70",83,83
"City of Grand Rapids Ward 3, #71",99,99
"City of Grand Rapids Ward 3, #72",44,44
"City of Grand Rapids Ward 3, #73",83,83
"City of Grand Rapids Ward 3, #74",60,60
"City of Grand Rapids Ward 3, #75",93,93
"City of Grand Rapids Ward 3, #76",80,80
"City of Grand Rapids Ward 3, #77",88,88
"City of Grandville #1",54,54
"City of Grandville #2",73,73
"City of Grandville #3",57,57
"City of Grandville #4",90,90
"City of Grandville #5",79,79
"City of Grandville #6A",53,53
"City of Kentwood Ward 1, #1",57,57
"City of Kentwood Ward 1, #2",79,79
"City of Kentwood Ward 1, #3",41,41
"City of Kentwood Ward 1, #4",28,28
"City of Kentwood Ward 1, #5",14,14
"City of Kentwood Ward 1, #6",68,68
"City of Kentwood Ward 1, #7",48,48
"City of Kentwood Ward 1, #8",75,75
"City of Kentwood Ward 1, #9",70,70
"City of Kentwood Ward 2, #10",79,79
"City of Kentwood Ward 2, #11",64,64
"City of Kentwood Ward 2, #12",129,129
"City of Kentwood Ward 2, #13",61,61
"City of Kentwood Ward 2, #14",124,124
"City of Kentwood Ward 2, #15",79,79
"City of Kentwood Ward 2, #16",91,91
"City of Lowell #1",67,67
"City of Lowell #2",50,50
"City of Rockford #1",104,104
"City of Rockford #2",89,89
"City of Walker Ward 1, #1",49,49
"City of Walker Ward 1, #2",97,97
"City of Walker Ward 1, #3",96,96
"City of Walker Ward 2, #4",68,68
"City of Walker Ward 2, #5",99,99
"City of Walker Ward 2, #6",84,84
"City of Walker Ward 3, #7",55,55
"City of Walker Ward 3, #8",32,32
"City of Walker Ward 3, #9",86,86
"City of Wyoming Ward 1, #1",34,34
"City of Wyoming Ward 1, #2",24,24
"City of Wyoming Ward 1, #3",39,39
"City of Wyoming Ward 1, #4",56,56
"City of Wyoming Ward 1, #5",67,67
"City of Wyoming Ward 1, #6",37,37
"City of Wyoming Ward 1, #7",58,58
"City of Wyoming Ward 1, #8",26,26
"City of Wyoming Ward 1, #9",64,64
"City of Wyoming Ward 2, #10",25,25
"City of Wyoming Ward 2, #11",28,28
"City of Wyoming Ward 2, #12",26,26
"City of Wyoming Ward 2, #13",29,29
"City of Wyoming Ward 2, #14",39,39
"City of Wyoming Ward 2, #15",24,24
"City of Wyoming Ward 2, #16",44,44
"City of Wyoming Ward 2, #17",21,21
"City of Wyoming Ward 2, #18",39,39
"City of Wyoming Ward 2, #19",73,73
"City of Wyoming Ward 2, #20",62,62
"City of Wyoming Ward 3, #21",65,65
"City of Wyoming Ward 3, #22",56,56
"City of Wyoming Ward 3, #23",71,71
"City of Wyoming Ward 3, #24",57,57
"City of Wyoming Ward 3, #25",43,43
"City of Wyoming Ward 3, #26",62,62
"City of Wyoming Ward 3, #27",36,36
"City of Wyoming Ward 3, #28",52,52
"City of Wyoming Ward 3, #29",44,44
"City of Wyoming Ward 3, #30",47,47
"Courtland #1",46,46
"Courtland #2",29,29
"Courtland #3",46,46
"Gaines #1",29,29
"Gaines #2",55,55
"Gaines #3A",43,43
"Gaines #4",62,62
"Gaines #5",42,42
"Gaines #6A",37,37
"Gaines #7",75,75
"Gaines #8",68,68
"Gaines #9",43,43
"Grand Rapids #1",50,50
"Grand Rapids #2",73,73
"Grand Rapids #3",120,120
"Grand Rapids #4",32,32
"Grand Rapids #5",55,55
"Grand Rapids #6",79,79
"Grand Rapids #7",30,30
"Grand Rapids #8",49,49
"Grand Rapids #9",55,55
"Grattan #1",36,36
"Grattan #2",45,45
"Lowell #1",76,76
"Lowell #2",61,61
"Nelson #1",37,37
"Nelson #2",44,44
"Nelson #3",10,10
"Oakfield #1",68,68
"Oakfield #2",58,58
"Oakfield #3",45,45
"Plainfield #1",139,139
"Plainfield #10",103,103
"Plainfield #11",99,99
"Plainfield #2",67,67
"Plainfield #3",104,104
"Plainfield #4",112,112
"Plainfield #5",117,117
"Plainfield #6",115,115
"Plainfield #7",124,124
"Plainfield #8",171,171
"Plainfield #9",98,98
"Solon #1",38,38
"Solon #2",40,40
"Sparta #1",101,101
"Sparta #2",39,39
"Sparta #3",37,37
Spencer,91,91
"Tyrone #1",46,46
"Tyrone #2",24,24
"Vergennes #1",39,39
"Vergennes #2",36,36

