Precinct,"David LaGrand
Democratic","Mark Huizenga
Republican","Theodore Petzold
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Unresolved Write-In","Total Ballots Cast","Registered Voters"
"Grand Rapids City, Ward 2 Precinct 25",664,314,20,998,19,2,"1,019","1,813"
"Grand Rapids City, Ward 2 Precinct 26",560,217,19,796,20,2,818,"1,373"
"Grand Rapids City, Ward 2 Precinct 27",802,314,28,"1,144",27,0,"1,171","2,172"
"Grand Rapids City, Ward 2 Precinct 28",606,184,21,811,12,2,825,"2,085"
"Grand Rapids City, Ward 2 Precinct 29",906,306,16,"1,228",22,2,"1,252","1,715"
"Grand Rapids City, Ward 2 Precinct 30",853,305,33,"1,191",20,3,"1,214","2,420"
"Grand Rapids City, Ward 2 Precinct 31",612,205,21,838,14,0,852,"1,704"
"Grand Rapids City, Ward 2 Precinct 33","1,026",426,28,"1,480",24,3,"1,507","2,898"
"Grand Rapids City, Ward 2 Precinct 34",835,522,36,"1,393",21,3,"1,417","1,999"
"Grand Rapids City, Ward 2 Precinct 35","1,080",601,37,"1,718",25,2,"1,745","2,590"
"Grand Rapids City, Ward 2 Precinct 36","1,085",325,34,"1,444",40,0,"1,484","3,206"
"Grand Rapids City, Ward 2 Precinct 39",926,590,49,"1,565",29,4,"1,598","2,579"
"Grand Rapids City, Ward 2 Precinct 40",937,407,26,"1,370",20,0,"1,390","1,968"
"Grand Rapids City, Ward 2 Precinct 41",757,436,29,"1,222",28,2,"1,252","1,939"
"Grand Rapids City, Ward 2 Precinct 42",699,513,27,"1,239",30,1,"1,270","2,016"
"Grand Rapids City, Ward 2 Precinct 43",779,690,21,"1,490",29,0,"1,519","2,186"
"Grand Rapids City, Ward 2 Precinct 44",868,613,29,"1,510",37,3,"1,550","2,986"
"Grand Rapids City, Ward 2 Precinct 45",851,475,13,"1,339",28,0,"1,367","1,883"
"Grand Rapids City, Ward 2 Precinct 46",678,170,14,862,14,1,877,"1,671"
"Grand Rapids City, Ward 2 Precinct 47",989,152,29,"1,170",19,1,"1,190","2,162"
"Plainfield Charter Township, Precinct 1",805,"1,159",37,"2,001",37,1,"2,039","2,819"
"Plainfield Charter Township, Precinct 10",576,884,21,"1,481",27,2,"1,510","1,976"
"Plainfield Charter Township, Precinct 11",729,"1,048",29,"1,806",21,0,"1,827","2,485"
"Plainfield Charter Township, Precinct 2",674,969,40,"1,683",28,2,"1,713","2,684"
"Plainfield Charter Township, Precinct 3",559,606,24,"1,189",17,0,"1,206","2,196"
"Plainfield Charter Township, Precinct 4",772,704,26,"1,502",28,1,"1,531","2,483"
"Plainfield Charter Township, Precinct 5",714,751,44,"1,509",32,3,"1,544","2,345"
"Plainfield Charter Township, Precinct 6",770,"1,142",30,"1,942",29,0,"1,971","2,880"
"Plainfield Charter Township, Precinct 7",950,"1,188",25,"2,163",25,0,"2,188","3,096"
"Plainfield Charter Township, Precinct 8",899,995,33,"1,927",39,3,"1,969","2,944"
"Plainfield Charter Township, Precinct 9",765,"1,034",27,"1,826",36,4,"1,866","2,789"
"Rockford City, Precinct 1",555,599,21,"1,175",34,1,"1,210","1,892"
"Rockford City, Precinct 2",998,941,35,"1,974",31,3,"2,008","2,810"
"Walker City, Ward 1 Precinct 1",578,406,26,"1,010",22,2,"1,034","2,227"
"Walker City, Ward 1 Precinct 2",517,692,32,"1,241",31,2,"1,274","1,958"
"Walker City, Ward 1 Precinct 3",640,649,20,"1,309",15,0,"1,324","2,125"
"Walker City, Ward 2 Precinct 4",681,"1,001",28,"1,710",41,4,"1,755","2,500"
"Walker City, Ward 2 Precinct 5",561,834,26,"1,421",34,4,"1,459","2,047"
"Walker City, Ward 2 Precinct 6",492,760,20,"1,272",26,1,"1,299","2,118"
"Walker City, Ward 3 Precinct 7",616,744,36,"1,396",34,2,"1,432","2,162"
"Walker City, Ward 3 Precinct 8",509,925,24,"1,458",17,3,"1,478","2,154"
"Walker City, Ward 3 Precinct 9",569,737,31,"1,337",27,1,"1,365","2,207"

