Precinct,"Robert VanNoller
Libertarian",Write-In,"Total Votes Cast"
"City of Grand Rapids, Ward 2, Precinct 33",1,0,1
"City of Grand Rapids, Ward 2, Precinct 34",3,0,3
"City of Grand Rapids, Ward 2, Precinct 35",1,0,1
"City of Grand Rapids, Ward 2, Precinct 36",0,0,0
"City of Grand Rapids, Ward 2, Precinct 37",2,0,2
"City of Grand Rapids, Ward 2, Precinct 38",2,0,2
"City of Grand Rapids, Ward 2, Precinct 39",0,0,0
"City of Grand Rapids, Ward 2, Precinct 40",1,0,1
"City of Grand Rapids, Ward 2, Precinct 41",7,0,7
"City of Grand Rapids, Ward 2, Precinct 42",5,0,5
"City of Grand Rapids, Ward 2, Precinct 43",0,0,0
"City of Grand Rapids, Ward 2, Precinct 44",4,0,4
"City of Grand Rapids, Ward 2, Precinct 45",4,0,4
"City of Grand Rapids, Ward 2, Precinct 46",3,0,3
"City of Grand Rapids, Ward 2, Precinct 47",3,0,3
"City of Grand Rapids, Ward 2, Precinct 48",0,0,0
"City of Grand Rapids, Ward 2, Precinct 49",1,0,1
"City of Grand Rapids, Ward 2, Precinct 50",2,0,2
"City of Grand Rapids, Ward 3, Precinct 51",1,0,1
"City of Grand Rapids, Ward 3, Precinct 52",2,0,2
"City of Grand Rapids, Ward 3, Precinct 53",0,0,0
"City of Grand Rapids, Ward 3, Precinct 54",2,0,2
"City of Grand Rapids, Ward 3, Precinct 55",1,0,1
"City of Grand Rapids, Ward 3, Precinct 56",5,0,5
"City of Grand Rapids, Ward 3, Precinct 57",0,0,0
"City of Grand Rapids, Ward 3, Precinct 58",4,0,4
"City of Grand Rapids, Ward 3, Precinct 59",1,0,1
"City of Grand Rapids, Ward 3, Precinct 60",2,0,2
"City of Grand Rapids, Ward 3, Precinct 61",1,0,1
"City of Grand Rapids, Ward 3, Precinct 62",0,0,0
"City of Grand Rapids, Ward 3, Precinct 63",1,0,1
"City of Grand Rapids, Ward 3, Precinct 64",1,0,1
"City of Grand Rapids, Ward 3, Precinct 65",1,0,1
"City of Grand Rapids, Ward 3, Precinct 66",0,0,0
"City of Grand Rapids, Ward 3, Precinct 67",0,0,0
"City of Grand Rapids, Ward 3, Precinct 68",0,0,0
"City of Grand Rapids, Ward 3, Precinct 69",0,0,0
"City of Grand Rapids, Ward 3, Precinct 70",0,0,0
"City of Grand Rapids, Ward 3, Precinct 71",1,1,2
"City of Grand Rapids, Ward 3, Precinct 72",1,0,1
"City of Grand Rapids, Ward 3, Precinct 73",3,0,3
"City of Grand Rapids, Ward 3, Precinct 74",0,0,0
"City of Grand Rapids, Ward 3, Precinct 75",2,0,2
"City of Grand Rapids, Ward 3, Precinct 76",0,0,0
"City of Grand Rapids, Ward 3, Precinct 77",1,0,1
"City of Lowell, Precinct 1",3,0,3
"City of Lowell, Precinct 2",2,0,2
"Grand Rapids Charter Township, Precinct 1",1,0,1
"Grand Rapids Charter Township, Precinct 2",0,0,0
"Grand Rapids Charter Township, Precinct 3",3,0,3
"Grand Rapids Charter Township, Precinct 4",1,0,1
"Grand Rapids Charter Township, Precinct 5",2,0,2
"Grand Rapids Charter Township, Precinct 6",4,0,4
"Grand Rapids Charter Township, Precinct 7",0,0,0
"Grand Rapids Charter Township, Precinct 8",2,0,2
"Grand Rapids Charter Township, Precinct 9",0,0,0
"Lowell Charter Township, Precinct 1",2,0,2
"Lowell Charter Township, Precinct 2",2,1,3

